Date,Value
20120909,3461
20120910,3461
20120911,3461
20120912,3274
20120913,3274
20120914,3275
20120915,3115
20120916,3275
20120917,3275
20120918,3342
20120919,3452
20120920,3451
20120921,3451
20120921,3451
20120922,3456
20120923,3460
20120926,3458
20120927,2480
20121009,2878
20121010,3078
20121011,3078
20121012,3079
20121013,3079
20121014,3083
20121015,3083
20121017,3204
20121018,3204
20121019,3204
20121020,3291
20121021,3291
20121022,3291
20121023,3199
20121024,3198
20121025,3196
20121026,3253
20121027,3327
20121028,3327
20121029,3327
20121030,3351
20121031,3277
20121102,3468
20121103,3646
20121104,3645
20121105,3645
20121106,3474
20121108,3485
20121109,3436
20121110,3436
20121112,3486
20121113,3486
20121114,3387
20121115,3487
20121116,3450
20121117,3451
20121118,3452
20121119,3452
20121121,3466
20121122,3466
20121123,3466
20121124,3493
20121125,3493
20121126,3499
20121128,3496
20121129,3495
20121130,3826
20121204,3455
20121205,3455
20130129,3367
20130130,3367
20130131,3367
20130201,3367
20130202,3367
20130203,3367
20130204,2781
20130205,3276
20130206,3276
20130207,3276
20130208,3276
20130209,3316
20130210,3316
20130211,3316
20130212,3316
20130213,3356
20130214,3352
20130215,3355
20130216,3395
20130217,3398
20130218,3398
20130219,3398
20130220,3356
20130221,3356
20130222,3356
20130223,3356
20130224,3356
20130225,3356
20130226,3355
20130227,3362
20130228,3362
20130301,3363
20130302,3364
20130303,3366
20130304,3366
20130305,3428
20130306,3428
20130307,3428
20130308,3457
20130309,3458
20130310,3458
20130311,3458
20130312,3458
20130313,3456
20130313,3456
20130314,3456
20130316,3454
20130317,3454
20130318,3454
20130319,3458
20130320,3458
20130321,3458
20130321,3458
20130322,3461
20130323,3461
20130324,3461
20130325,3464
20130326,3464
20130327,3464
20130328,3464
20130329,3464
20130330,3489
20130331,3489
20130401,3490
20130402,3491
20130403,3492
20130404,3490
20130405,3490
20130406,3490
20130407,2478
20130408,3490
20130409,3489
20130410,3477
20130411,3476
20130412,3476
20130413,3475
20130414,3491
20130415,3491
20130416,3492
20130417,3492
20130418,3492
20130419,3492
20130420,3492
20130421,3492
20130422,3492
20130423,3492
20130424,3492
20130425,3492
20130426,2479
20130427,2404
20130428,2403
20130429,2403
20130430,2403
20130502,2403
20130503,2403
20130504,2403
20130505,2403
20130506,2403
20130507,2403
20130508,2403
20130509,2403
20130510,2403
20130511,2403
20130512,2460
20130513,2460
20130514,2460
20130515,2478
20130516,2478
20130517,2485
20130518,2486
20130519,2486
20130520,2487
20130521,2446
20130522,2446
20130524,2162
20130525,2163
20130526,2164
20130527,2164
20130528,2165
20130530,2164
20130531,2164
20130601,2163
20130602,2163
20130603,2161
20130604,2118
20130605,2115
20130606,2119
20130607,2120
20130608,2120
20130609,2120
20130610,2119
20130611,2428
20130612,2428
20130613,2431
20130614,2490
20130615,2490
20130616,2491
20130617,103
20130618,2490
20130619,2490
20130620,2644
20130621,2644
20130622,2645
20130623,2645
20130624,2645
20130625,2643
20130626,2636
20130627,2636
20130628,2635
20130629,2635
20130630,2665
20130701,2665
20130702,2664
20130703,2664
20130704,2664
20130705,2658
20130706,2658
20130708,2658
20130709,2657
20130710,2657
20130711,2720
20130712,2720
20130713,2717
20130714,2720
20130715,2720
20130716,2720
20130717,2720
20130718,2720
20130719,2723
20130720,2723
20130721,2723
20130722,2723
20130723,2722
20130724,2722
20130725,2733
20130726,2733
20130727,2733
20130728,2733
20130729,2733
20130730,2733
20130731,2729
20130803,2834
20130804,2834
20130805,2823
20130806,2712
20130807,2712
20130808,2712
20130809,2712
20130810,2518
20130811,2518
20130812,2518
20130813,2517
20130814,2681
20130815,2681
20130816,2681
20130817,2681
20130818,2702
20130819,2702
20130820,2702
20130821,2697
20130822,2697
20130823,2697
20130824,2697
20130825,2698
20130826,2698
20130827,2680
20130828,2680
20130829,2680
20130830,2680
20130831,2680
20130901,2680
20130902,2680
20130903,2674
20130904,2679
20130905,2679
20130906,2747
20130907,2747
20130908,2747
20130909,2747
20130910,2747
20130911,2747
20130912,2747
20130913,?
20130913,?
20130914,2716
20130914,2716
20130915,2716
20130916,2716
20130917,2716
20130918,2716
20130919,2762
20130920,2762
20130921,2762
20130922,2762
20130923,2761
20130924,2762
20130925,2755
20130926,2755
20130927,2755
20130928,2755
20130929,2755
20130930,2615
20131002,2806
20131003,2806
20131004,2806
20131005,2806
20131006,2794
20131007,2806
20131008,2806
20131009,2827
20131010,2827
20131011,2827
20131012,2835
20131013,2835
20131014,2835
20131015,2835
20131016,2834
20131017,2835
20131018,2886
20131019,2886
20131020,2856
20131021,2856
20131022,2856
20131023,2886
20131024,2886
20131025,2886
20131026,2897
20131027,2898
20131028,2898
20131029,2898
20131030,2905
20131031,2905
20131101,2905
20131102,2926
20131103,2926
20131104,2926
20131105,2926
20131106,2925
20131107,2938
20131108,2938
20131109,2938
20131110,2938
20131111,2938
20131112,2938
20131113,2938
20131116,3105
20131117,3105
20131118,3105
20131119,3105
20131120,3105
20131121,3122
20131122,3122
20131123,3122
20131124,3122
20131125,3122
20131126,3123
20131127,3123
20131128,3123
20131129,3015
20131130,3015
20131202,3015
20131203,3015
20131204,3024
20131205,3010
20131206,3024
20131207,3015
20131208,3016
20131210,3015
20131211,3015
20131212,2960
20131213,2960
20131214,2960
20131215,2960
20131216,2960
20131217,2958
20131218,2958
20131219,2958
20131220,2959
20131221,3025
20131222,3025
20131223,2688
20131224,3025
20131225,3025
20131226,3606
20131227,3606
20131228,3606
20131229,3606
20131230,3554
20131231,3554
20140101,3554
20140102,3554
20140103,3554
20140104,3554
20140105,3554
20140106,3554
20140107,3554
20140108,3554
20140109,3349
20140110,3349
20140111,3349
20140112,3352
20140113,3352
20140114,3349
20140115,3349
20140116,3349
20140117,3349
20140118,3341
20140119,3338
20140120,3337
20140121,3341
20140122,3343
20140123,3343
20140124,3344
20140125,3344
20140126,3345
20140127,3345
20140128,3319
20140129,3319
20140130,3312
20140131,3312
20140201,3286
20140202,3286
20140203,3283
20140204,3283
20140205,3547
20140206,3547
20140207,3547
20140208,3547
20140209,3765
20140211,3765
20140212,3764
20140213,3801
20140214,3801
20140215,3801
20140216,3801
20140217,3794
20140218,3681
20140220,3679
20140221,3679
20140222,3683
20140223,3855
20140224,3855
20140225,3856
20140226,3877
20140227,3877
20140228,3877
20140301,3877
20140302,3874
20140304,3885
20140306,3885
20140307,3885
20140308,3926
20140309,3927
20140310,3918
20140311,3916
20140312,3952
20140313,3952
20140314,3952
20140315,3952
20140316,3952
20140317,3952
20140318,3950
20140319,3950
20140320,3950
20140321,3949
20140322,3949
20140323,3965
20140324,3966
20140325,3966
20140326,3966
20140327,3966
20140328,3966
20140329,3966
20140330,3966
20140401,3964
20140402,3999
20140403,3999
20140404,3998
20140405,3998
20140406,3998
20140407,3998
20140408,3998
20140409,4004
20140410,4004
20140411,4004
20140412,4004
20140413,4004
20140414,4004
20140415,4004
20140416,4177
20140417,4177
20140418,4184
20140419,4184
20140421,4184
20140422,4374
20140423,4374
20140424,4374
20140425,4374
20140426,4374
20140427,4374
20140428,4364
20140429,4364
20140430,4374
20140501,4374
20140502,4374
20140503,4137
20140505,4137
20140506,4137
20140912,4063
20140913,4063
20140914,4063
20140915,4325
20140919,4325
20141011,4325
20141013,6204
20141013,6204
20141014,6204
20141015,6204
20141017,6204
20141018,6204
20141019,6204
20141023,6375
20141024,6375
20141025,6375
20141026,6346
20141028,6346
20141030,6346
20141031,6346
20141106,6346
20141106,6255
20141107,6255
20141109,6255
20141117,6255
20141118,6643
20141120,6643
20141121,6643
20141122,6643
20141123,6643
20141126,6643
20141127,7090
20141129,7090
20141130,7090
20141130,7090
20141202,7090
20141206,7090
20141206,6587
20141207,6587
20141214,6524
20141217,6524
20141219,6524
20141221,6524
20141221,6290
20141224,6290
20141227,6290
20141227,6290
20141229,6290
20150106,6334
20150112,6334
20150115,6334
20150115,6400
20150117,6400
20150118,6400
20150118,6400
20150121,6400
20150129,5906
20150209,6062
20150221,5688
20150222,5688
20150303,6059
20150303,6059
20150305,6059
20150307,6059
20150310,6121
20150324,6223
20150414,6210
20150425,6210
20150426,6210
20150428,6210
20150511,6282
20150524,6282
20150528,6282
20150602,6282
20150603,6282
20150605,6282
20150606,6282
20150607,6282
20150609,6282
20150610,6282
20150614,6282
20150622,6282
20150625,6282
20150629,6282
20150713,6282
20150713,6282
20150723,6282
20150727,6282
20150802,6282
20150815,6282
20150816,6282
20150823,6282
20150902,6282
20150906,6282
20150908,6282
20150918,6282
20151013,6282
20160122,6282
20160225,6282
20160605,6282
