Date,Value
20120909,513
20120912,516
20120915,520
20120916,524
20120917,524
20120918,531
20120919,534
20120921,534
20120921,534
20120928,537
20120930,537
20121003,538
20121005,539
20121007,543
20121008,547
20121011,552
20121013,553
20121018,556
20121021,556
20121024,557
20121026,560
20121029,560
20121104,560
20121107,563
20121112,562
20121118,563
20130221,2105
20130224,2107
20130326,2293
20130422,2287
20130924,4987
20140915,7879
20140919,8376
20141014,8640
20141017,8647
20141024,8741
20141025,8201
20141109,9103
20141117,9604
20141118,9628
20141122,10065
20141130,10552
20141209,9670
20141214,10041
20141219,10411
20141221,10402
20141224,10419
20141227,10423
20141227,10422
20141229,10479
20150106,9736
20150112,9849
20150115,9955
20150115,10038
20150118,10117
20150118,10119
20150121,10117
20150129,10641
20150209,10985
20150305,8400
20150324,9290
20150428,23663
20150524,24401
20150603,24737
20150606,24793
20150610,24879
