Date,Value
20120920,-92
20120921,-92
20120921,-92
20120921,-91
20120921,-93
20120921,-93
20120921,-93
20120921,-93
20120921,-94
20120921,-94
20120921,-94
20120921,-95
20120921,-95
20120922,-95
20120922,-95
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120922,-94
20120923,-94
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120924,-95
20120924,-94
20120924,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120926,-94
20120926,-94
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120926,-95
20120927,-95
20120927,-95
20120927,-95
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-92
20120930,-92
20120930,-92
20120930,-92
20120930,-92
20120930,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121001,-92
20121002,-92
20121002,-92
20121002,-92
20121002,-92
20121002,-92
20121002,-92
20121002,-92
20121002,-92
20121003,-92
20121003,-92
20121003,-93
20121003,-93
20121003,-93
20121003,-93
20121003,-93
20121003,-93
20121003,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121004,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121005,-93
20121006,-93
20121006,-93
20121006,-93
20121006,-94
20121006,-93
20121006,-93
20121006,-93
20121006,-93
20121006,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121007,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121008,-93
20121009,-93
20121009,-93
20121009,-93
20121009,-93
20121009,-92
20121009,-93
20121009,-93
20121009,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121010,-93
20121011,-93
20121011,-93
20121011,-93
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121012,-94
20121012,-94
20121012,-94
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121014,-92
20121015,-92
20121015,-92
20121015,-92
20121015,-92
20121015,-92
20121016,-92
20121016,-92
20121016,-92
20121016,-92
20121016,-92
20121016,-92
20121016,-92
20121016,-92
20121017,-92
20121017,-92
20121017,-92
20121017,-92
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121018,-93
20121018,-93
20121018,-93
20121018,-93
20121018,-93
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121019,-92
20121019,-92
20121019,-92
20121019,-92
20121019,-92
20121019,-93
20121019,-93
20121019,-93
20121019,-93
20121020,-93
20121020,-93
20121020,-93
20121020,-93
20121020,-92
20121020,-92
20121020,-92
20121020,-92
20121020,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121021,-92
20121022,-92
20121022,-92
20121022,-92
20121022,-92
20121022,-92
20121022,-91
20121022,-91
20121022,-91
20121022,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121023,-91
20121024,-91
20121024,-91
20121024,-91
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121025,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121027,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121028,-92
20121029,-92
20121029,-92
20121029,-92
20121029,-92
20121029,-92
20121029,-92
