Date,Value
20120909,170
20120910,170
20120911,170
20120912,170
20120913,170
20120914,170
20120915,170
20120916,170
20120917,170
20120918,170
20120919,170
20120921,170
20120921,170
20120922,170
20120923,170
20120926,170
20120927,170
20120928,170
20120929,170
20120930,170
20121003,170
20121004,170
20121005,170
20121006,170
20121007,170
20121008,170
20121009,170
20121010,170
20121011,170
20121012,170
20121013,170
20121014,170
20121017,170
20121018,170
20121019,170
20121020,170
20121021,170
20121022,170
20121023,170
20121024,170
20121025,170
20121026,170
20121027,170
20121028,170
20121029,170
20121030,170
20121031,170
20121102,170
20121103,170
20121104,170
20121105,170
20121106,170
20121107,170
20121108,170
20121109,170
20121110,170
20121112,170
20121113,170
20121114,170
20121115,170
20121116,170
20121117,170
20121118,170
20121119,170
20121121,210
20121122,210
20121123,210
20121124,210
20121125,210
20121126,210
20121128,210
20121129,210
20121130,210
20121204,210
20121205,210
20130129,20
20130130,20
20130131,20
20130201,20
20130202,20
20130203,20
20130204,20
20130205,20
20130206,20
20130208,20
20130209,20
20130210,20
20130211,20
20130212,20
20130213,20
20130214,20
20130215,20
20130216,20
20130217,20
20130218,20
20130219,20
20130220,20
20130221,20
20130222,20
20130223,20
20130224,20
20130225,20
20130226,20
20130227,20
20130228,20
20130301,20
20130302,20
20130303,20
20130304,20
20130305,20
20130306,20
20130307,20
20130308,20
20130309,20
20130310,20
20130311,20
20130316,20
20130318,20
20130320,20
20130321,20
20130321,20
20130322,20
20130323,20
20130324,20
20130325,20
20130327,20
20130328,170
20130329,170
20130330,170
20130331,170
20130401,170
20130402,170
20130403,170
20130404,170
20130405,170
20130406,170
20130407,170
20130408,170
20130409,170
20130410,170
20130411,170
20130412,170
20130413,170
20130414,170
20130415,170
20130416,170
20130417,170
20130418,170
20130419,170
20130420,170
20130421,170
20130422,170
20130423,170
20130424,170
20130425,170
20130427,170
20130428,170
20130428,170
20130429,170
20130430,170
20130502,170
20130503,170
20130504,170
20130506,170
20130506,170
20130507,170
20130508,170
20130509,170
20130510,170
20130511,170
20130512,170
20130513,170
20130514,170
20130515,170
20130517,170
20130518,170
20130519,170
20130520,170
20130521,170
20130522,170
20130524,170
20130525,170
20130526,170
20130527,170
20130528,170
20130530,170
20130531,170
20130601,170
20130602,170
20130603,170
20130604,170
20130605,170
20130606,170
20130607,170
20130608,170
20130609,170
20130610,170
20130611,170
20130612,170
20130613,170
20130614,170
20130615,170
20130616,170
20130617,170
20130618,170
20130620,170
20130621,170
20130622,170
20130623,170
20130624,170
20130625,170
20130626,170
20130627,170
20130628,170
20130629,170
20130630,170
20130701,170
20130702,240
20130703,240
20130704,240
20130705,240
20130706,240
20130707,240
20130708,240
20130709,240
20130710,240
20130711,240
20130712,240
20130713,240
20130714,240
20130715,240
20130716,240
20130717,240
20130718,240
20130719,240
20130720,240
