Date,Value
20120909,2
20120910,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120918,2
20120919,2
20120920,2
20120921,2
20120921,2
20120922,2
20120923,2
20120926,2
20120927,2
20120928,2
20120929,2
20120930,2
20121003,2
20121004,2
20121005,2
20121006,2
20121007,2
20121008,2
20121009,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,2
20121110,2
20121112,2
20121113,2
20121114,2
20121115,2
20121116,2
20121117,2
20121118,2
20121119,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121126,2
20121128,2
20121129,2
20121130,2
20121204,2
20121205,2
20130129,3
20130130,3
20130131,3
20130201,3
20130202,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,2
20130210,3
20130211,3
20130212,3
20130213,3
20130214,3
20130215,3
20130216,3
20130217,3
20130218,3
20130219,3
20130220,3
20130221,3
20130222,3
20130223,3
20130224,3
20130225,4
20130226,4
20130227,4
20130228,4
20130301,4
20130302,4
20130303,3
20130304,3
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130316,2
20130318,2
20130320,2
20130321,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130413,1
20130414,2
20130415,2
20130416,2
20130417,2
20130418,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130427,2
20130428,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130506,2
20130506,2
20130507,2
20130508,2
20130509,2
20130510,2
20130511,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,3
20130530,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130804,1
20130804,1
