Date,Value
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120923,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130311,-
20130316,-
20130318,-
20130320,-
20130321,-
20130322,-
20130428,-
20130504,-
20130510,-
20130514,-
20130516,-
20130518,-
20130520,-
20130522,-
20130524,-
20130528,-
20130531,-
20130609,-
20130628,-
20130630,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130724,-
20130728,-
20130729,-
20130731,-
20130806,-
20130808,-
20130811,-
20130815,-
20130817,-
20130819,-
20130826,-
20130827,-
20130829,-
20130831,-
20130901,-
20130903,-
20130904,-
20130905,-
20130907,-
20130911,-
20130913,-
20130915,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130925,-
20130926,-
20130927,-
20130929,-
20131004,-
20131005,-
20131006,-
20131010,-
20131013,-
20131016,-
20131017,-
20131018,-
20131019,-
20131022,-
20131024,-
20131025,-
20131027,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131104,-
20131105,-
20131106,-
20131108,-
20131109,-
20131111,-
20131112,-
20131113,-
20131114,-
20131116,-
20131118,-
20131119,-
20131120,-
20131121,-
20131123,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131203,-
20131204,-
20131205,-
20131207,-
20131209,-
20131211,-
20131217,-
20131218,-
20131220,-
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131230,-
20140103,-
20140116,-
20140118,-
20140119,-
20140124,-
20140131,-
20140201,-
20140208,-
20140209,-
20140210,-
20140212,-
20140216,-
20140217,-
20140222,-
20140224,-
20140226,-
20140227,-
20140228,-
20140302,-
20140308,-
20140309,-
20140312,-
20140313,-
20140316,-
20140317,-
20140318,-
20140319,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140330,-
20140331,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140409,-
20140411,-
20140415,-
20140418,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140427,-
20140428,-
20140429,-
20140430,-
20140501,-
20140503,-
20140505,-
20140506,-
20140507,-
20140508,-
20140510,-
20140513,-
20140514,-
20140515,-
20140517,-
20140520,-
20140521,-
20140522,-
20140523,-
20140527,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140607,-
20140608,-
20140609,-
20140610,-
20140611,-
20140612,-
20140613,-
20140614,-
20140615,-
20140617,-
20140618,-
20140620,-
20140621,-
20140622,-
20140627,-
20140629,-
20140630,-
20140702,-
20140703,-
20140704,-
20140705,-
20140707,-
20140708,-
20140709,-
20140710,-
20140712,-
20140714,-
20140717,-
20140718,-
20140719,-
20140720,-
20140722,-
20140724,-
20140801,-
20140803,-
20140804,-
20140805,-
20140812,-
20140813,-
20140814,-
20140818,-
20140823,-
20140828,-
20140904,-
20140913,-
20141011,-
20141013,-
20141014,-
20141019,-
20141025,-
20141026,-
20141028,-
20141031,-
20141106,-
20141107,-
20141109,-
20141111,-
20141117,-
20141118,-
20141119,-
20141121,-
20141122,-
20141123,-
20141125,-
20141128,-
20141130,-
20141202,-
20141202,-
20141205,-
20141206,-
20141207,-
20141214,-
20141214,-
20141218,-
20141220,-
20141220,-
20141223,-
20141227,-
20150117,-
20150120,-
20150124,-
20150131,-
20150228,-
20150304,-
20150310,-
20150324,-
20150411,-
20150423,-
20150510,-
20150523,-
20150528,-
20150602,-
20150603,-
20150605,-
20150606,-
20150607,-
20150614,-
20150624,-
20150625,-
20150726,-
20150815,-
20150818,-
20150821,-
20150822,-
20150830,-
20151011,-
20160403,-
20161224,-
20170109,-
20170128,-
20170322,-
20170508,-
20170708,-
20170729,-
20180318,-
20180331,-
20180407,-
20180506,-
20180629,-
20180630,-
20180815,-
20180820,-
20180823,-
20180829,-
20180903,-
20180905,-
20180909,-
20180914,-
20180915,-
20180917,-
20180920,-
20180923,-
20180924,-
20180929,-
20181003,-
20181004,-
20181010,-
20181012,-
20181017,-
20181018,-
