Date,Value
20120910,3
20120913,3
20120915,3
20120916,3
20120927,3
20120929,3
20121007,3
20121011,2
20121014,2
20121019,2
20121021,2
20121023,2
20121025,2
20121028,2
20121103,2
20121104,2
20121109,2
20121110,3
20121122,3
20121125,3
20121204,4
20121205,4
20130130,5
20130131,5
20130205,5
20130206,5
20130207,5
20130208,5
20130209,5
20130217,5
20130220,5
20130221,5
20130222,5
20130224,5
20130226,5
20130228,5
20130301,5
20130303,5
20130305,5
20130306,5
20130308,5
20130309,5
20130310,5
20130311,5
20130316,5
20130318,5
20130320,5
20130321,5
20130324,5
20130327,5
20130331,5
20130401,5
20130403,5
20130404,5
20130405,5
20130407,5
20130409,5
20130413,5
20130414,5
20130415,5
20130417,5
20130422,5
20130424,5
20130427,5
20130429,5
20130430,5
20130504,5
20130506,5
20130509,5
20130510,5
20130511,5
20130512,5
20130514,5
20130520,5
20130521,5
20130525,5
20130526,5
20130530,5
20130601,5
20130602,5
20130603,5
20130604,5
20130606,5
20130608,5
20130609,5
20130610,5
20130611,5
20130614,5
20130616,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130624,5
20130627,5
20130628,5
20130701,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
20130711,5
20130712,6
20130713,6
20130714,6
20130717,6
20130722,6
20130726,6
20130727,6
20130729,6
20130730,6
20130804,6
20130806,6
20130808,6
20130810,6
20130812,6
20130813,6
20130814,6
20130816,6
20130817,6
20130818,6
20130819,6
20130820,6
20130822,6
20130824,6
20130827,6
20130828,7
20130830,7
20130905,7
20130906,7
20130907,7
20130911,7
20130913,7
20130915,7
20130917,7
20130918,7
20130920,7
20130922,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,7
20131003,7
20131004,7
20131005,7
20131006,7
20131007,7
20131010,7
20131011,7
20131012,7
20131013,7
20131014,7
20131015,7
20131016,7
20131017,7
20131018,7
20131020,7
20131021,7
20131022,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131031,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131108,7
20131109,7
20131110,7
20131111,7
20131112,7
20131113,7
20131114,7
20131116,7
20131117,7
20131118,7
20131119,7
20140911,7
20140913,7
20140916,7
20141011,8
20141013,8
20141013,8
20141015,8
20141128,8
20141130,8
20141202,8
20141206,8
20141209,8
20141214,8
20141214,8
20170709,4
20170728,5
20170728,5
20180225,9
20180316,9
20180316,9
20180316,9
20180318,9
20180321,9
20180322,9
20180323,9
20180324,9
20180325,9
20180326,9
20180327,9
20180328,9
20180328,9
20180330,9
20180331,9
20180331,9
20180401,9
20180402,9
20180403,9
20180404,9
20180405,9
20180407,9
20180407,9
20180408,9
20180411,9
20180412,9
20180427,9
20180428,9
20180429,9
20180430,9
20180501,9
20180502,9
20180503,9
20180506,9
20180528,9
20180529,9
20180531,9
20180601,9
20180602,9
20180603,9
20180604,9
20180605,9
20180606,9
20180607,9
20180608,9
20180609,9
20180610,9
20180611,9
20180612,9
20180613,9
20180614,9
20180614,9
20180615,9
20180617,9
20180619,9
20180620,9
20180621,9
20180622,9
20180624,9
20180625,9
20180626,9
20180627,9
20180628,9
20180629,9
20180630,9
20180704,9
20180705,9
20180710,9
20180711,9
20180717,9
20180718,9
20180719,9
20180720,9
20180721,9
20180726,9
20180729,9
20180730,9
20180731,9
20180801,9
20180805,9
20180806,9
20180807,9
20180809,9
20180812,9
20180815,9
20180816,9
20180817,9
20180818,9
20180819,9
20180820,9
20180821,9
20180822,9
20180823,9
20180826,9
20180827,9
20180828,9
20180829,9
20180831,9
20180903,9
20180904,9
20180905,9
20180908,9
20180909,9
20180911,9
20180912,9
20180913,9
20180914,9
20180915,9
20180917,9
20180918,9
20180919,9
20180920,9
20180923,9
20180924,9
20180925,9
20180926,9
20180927,9
20180928,9
20180929,9
20180930,9
20181003,9
20181004,9
20181006,9
20181007,9
20181008,9
20181009,9
20181010,9
20181011,9
20181012,9
20181017,9
20181018,9
20181019,9
20181020,9
20181021,9
20181022,9
20181023,9
20181024,9
20181025,9
20181030,9
20181031,9
20190315,9
20190317,9
20190320,9
20190322,9
20190324,9
20190327,9
20190329,9
20190331,9
20190407,9
20190412,9
20190421,9
20190422,9
