Date,Value
20120909,0
20120909,0
20120909,0.908
20120909,0.908
20120910,0.933
20120910,0.933
20120910,0.933
20120910,0.933
20120910,0.933
20120910,0.933
20120910,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120911,0.933
20120912,0.933
20120912,0.933
20120912,0.974
20120913,1.037
20120914,1.036
20120915,1.169
20120916,1.169
20120917,1.177
20120918,1.153
20120918,1.153
20120918,1.153
20120919,1.15
20120920,1.15
20120920,1.15
20120921,1.15
20120921,1.15
20120921,1.15
20120921,1.172
20120921,1.172
20120921,1.172
20120921,1.172
20120921,1.172
20120921,1.175
20120921,1.174
20120921,1.189
20120921,1.189
20120922,1.189
20120922,1.187
20120922,1.213
20120922,1.213
20120922,1.213
20120922,1.213
20120922,1.213
20120922,1.213
20120922,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120923,1.213
20120924,1.213
20120924,1.213
20120924,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120925,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120926,1.213
20120927,1.213
20120927,1.213
20120927,1.233
20120927,1.241
20120927,1.241
20120927,1.241
20120927,1.241
20120927,1.241
20120927,1.241
20120928,1.241
20120928,1.241
20120928,1.242
20120928,1.242
20120928,1.242
20120928,1.242
20120928,1.242
20120928,1.242
20120928,1.242
20120929,1.242
20120929,1.242
20120929,1.241
20120929,1.241
20120929,1.241
20120929,1.241
20120929,1.241
20120929,1.241
20120929,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20120930,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121001,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121002,1.241
20121003,1.241
20121003,1.241
20121003,1.232
20121003,1.232
20121003,1.232
20121003,1.232
20121003,1.232
20121003,1.232
20121003,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121004,1.232
20121005,1.232
20121005,1.233
20121005,1.233
20121005,1.233
20121005,1.233
20121005,1.233
20121005,1.233
20121005,1.233
20121005,1.233
20121006,1.233
20121006,1.233
20121006,1.233
20121006,1.233
20121006,1.232
20121006,1.232
20121006,1.232
20121006,1.232
20121006,1.232
20121007,1.232
20121007,1.232
20121007,1.232
20121007,1.232
20121007,1.231
20121007,1.231
20121007,1.231
20121007,1.231
20121007,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121008,1.231
20121009,1.231
20121009,1.231
20121009,1.231
20121009,1.231
20121009,1.231
20121009,1.229
20121009,1.229
20121009,1.229
20121010,1.229
20121010,1.229
20121010,1.229
20121010,1.229
20121010,1.223
20121010,1.226
20121010,1.226
20121010,1.226
20121010,1.226
20121011,1.226
20121011,1.226
20121011,1.226
20121011,1.194
20121011,1.191
20121011,1.191
20121011,1.191
20121011,1.191
20121011,1.191
20121012,1.191
20121012,1.191
20121012,1.191
20121012,1.195
20121012,1.195
20121012,1.195
20121012,1.195
20121012,1.195
20121012,1.195
20121013,1.195
20121013,1.195
20121013,1.195
20121013,1.203
20121013,1.203
20121013,1.203
20121013,1.203
20121013,1.203
20121013,1.203
20121014,1.203
20121014,1.203
20121014,1.203
20121014,1.203
20121014,1.202
20121014,1.202
20121014,1.202
20121014,1.202
20121014,1.202
20121015,1.202
20121015,1.202
20121015,1.202
20121015,1.202
20121015,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121016,1.202
20121017,1.202
20121017,1.202
20121017,1.202
20121017,1.202
20121017,1.203
20121017,1.205
20121017,1.205
20121017,1.205
20121017,1.205
20121018,1.205
20121018,1.205
20121018,1.205
20121018,1.205
20121018,1.205
20121018,1.204
20121018,1.204
20121018,1.204
20121018,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121019,1.204
20121020,1.204
20121020,1.204
20121020,1.204
20121020,1.204
20121020,1.203
20121020,1.203
20121020,1.203
20121020,1.203
20121020,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121021,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121022,1.203
20121023,1.203
20121023,1.203
20121023,1.203
20121023,1.203
20121023,1.203
20121023,1.204
20121023,1.204
20121023,1.204
20121023,1.204
20121024,1.204
20121024,1.204
20121024,1.204
20121024,1.203
20121024,1.203
20121024,1.203
20121024,1.203
20121024,1.203
20121024,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121025,1.203
20121026,1.203
20121026,1.203
20121026,1.203
20121026,1.205
20121026,1.205
20121026,1.205
20121026,1.205
20121026,1.205
20121026,1.205
20121027,1.205
20121027,1.205
20121027,1.205
20121027,1.202
20121027,1.202
20121027,1.202
20121027,1.202
20121027,1.202
20121027,1.202
20121028,1.202
20121028,1.202
20121028,1.202
20121028,1.202
20121028,1.201
20121028,1.201
20121028,1.201
20121028,1.201
20121028,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121029,1.201
20121030,1.201
20121030,1.201
20121030,1.201
20121030,1.202
20121030,1.202
20121030,1.202
20121030,1.202
20121030,1.202
20121030,1.202
20121031,1.202
20121031,1.202
20121031,1.202
20121031,1.2
20121031,1.197
20121031,1.197
20121031,1.197
20121031,1.197
20121031,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121101,1.197
20121102,1.197
20121102,1.197
20121102,1.197
20121102,1.197
20121102,1.187
20121102,1.175
20121102,1.175
20121102,1.175
20121102,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121103,1.175
20121104,1.175
20121104,1.175
20121104,1.175
20121104,1.177
20121104,1.177
20121104,1.177
20121104,1.177
20121104,1.177
20121104,1.177
20121105,1.177
20121105,1.177
20121105,1.177
20121105,1.177
20121105,1.171
20121105,1.171
20121105,1.171
20121105,1.171
20121105,1.171
20121106,1.171
20121106,1.171
20121106,1.171
20121106,1.171
20121106,1.18
20121106,1.18
20121106,1.18
20121106,1.18
20121106,1.18
20121107,1.18
20121107,1.18
20121107,1.18
20121107,1.18
20121107,1.18
20121107,0.729
20121107,0.729
20121107,0.729
20121107,0.729
20121108,0.729
20121108,0.729
20121108,0.729
20121108,0.729
20121108,0.725
20121108,0.725
20121108,0.725
20121108,0.725
20121108,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121109,0.725
20121110,0.725
20121110,0.725
20121110,0.725
20121110,0.725
20121110,0.81
20121110,0.81
20121110,0.81
20121110,0.81
20121110,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121111,0.81
20121112,0.81
20121112,0.81
20121112,0.81
20121112,0.796
20121112,0.796
20121112,0.796
20121112,0.796
20121112,0.796
20121112,0.796
20121113,0.796
20121113,0.796
20121113,0.796
20121113,0.796
20121113,0.795
20121113,0.796
20121113,0.796
20121113,0.796
20121113,0.796
