Date,Value
20130912,-135
20130912,-135
20130913,-135
20130913,-135
20130913,-135
20130913,-135
20130913,-135
20130914,-163
20130914,-167
20130914,-169
20130914,-169
20130914,-169
20130914,-169
20130914,-170
20130914,-161
20130914,-161
20130914,-163
20130915,-85
20130915,-85
20130915,-85
20130915,-86
20130915,-87
20130915,-87
20130916,-89
20130916,-91
20130916,-91
20130916,-91
20130916,-91
20130916,-93
20130917,-93
20130917,-93
20130917,-93
20130917,-93
20130918,-97
20130918,-97
20130918,-97
20130918,-97
20130918,-97
20130918,-97
20130918,-97
20130919,-97
20130919,-97
20130919,-97
20130919,-97
20130919,-97
20130920,-69
20130920,-69
20130920,-69
20130920,-69
20130920,-69
20130920,-68
20130920,-68
20130921,-72
20130921,-57
20130921,-57
20130921,-57
20130921,-57
20130921,-57
20130922,-57
20130922,-57
20130922,-57
20130922,-57
20130923,-58
20130923,-58
20130923,-58
20130923,-58
20130923,-58
20130924,-58
20130924,-58
20130924,-58
20130924,-58
20130924,-58
20130924,-58
20130925,-58
20130925,-58
20130925,-58
20130925,-59
20130925,-58
20130926,-58
20130926,-58
20130926,-58
20130926,-58
20130926,-58
20130927,-58
20130927,-58
20130927,-58
20130927,-58
20130927,-58
20130928,-58
20130928,-58
20130928,-58
20130928,-58
20130928,-58
20130929,-58
20130929,-58
20130929,-58
20130929,-58
20130929,-58
20130930,-58
20130930,-58
20130930,-58
20130930,-58
20130930,-58
20131001,-58
20131001,-58
20131001,-58
20131001,-58
20131001,-58
20131002,-58
20131002,-58
20131002,-57
20131002,-57
20131003,-57
20131003,-57
20131003,-57
20131003,-57
20131003,-57
20131004,-57
20131004,-57
20131004,-57
20131004,-57
20131004,-57
20131004,-57
20131005,-57
20131005,-57
20131005,-57
20131005,-57
20131005,-57
20131006,-57
20131006,-57
20131006,-57
20131006,-57
20131006,-57
20131007,-57
20131007,-57
20131007,-57
20131007,-57
20131008,-57
20131008,-57
20131008,-57
20131008,-56
20131008,-57
20131009,-57
20131009,-58
20131009,-58
20131009,-58
20131009,-58
20131009,-57
20131010,-57
20131010,-57
20131010,-58
20131010,-58
20131010,-58
20131010,-59
20131011,-59
20131011,-59
20131011,-59
20131011,-59
20131011,-59
20131012,-59
20131012,-59
20131012,-59
20131012,-59
20131012,-59
20131013,-59
20131013,-59
20131013,-59
20131013,-59
20131013,-58
20131014,-58
20131014,-58
20131014,-58
20131014,-59
20131014,-60
20131015,-60
20131015,-60
20131015,-59
20131015,-59
20131015,-58
20131016,-58
20131016,-58
20131016,-59
20131016,-59
20131016,-60
20131017,-60
20131017,-60
20131017,-60
20131017,-59
20131018,-58
20131018,-58
20131018,-58
20131018,-58
20131018,-59
20131018,-58
20131019,-58
20131019,-58
20131019,-57
20131019,-58
20131019,-58
20131020,-58
20131020,-58
20131020,-58
20131020,-60
20131020,-61
20131021,-61
20131021,-61
20131021,-60
20131021,-59
20131021,-59
20131022,-59
20131022,-59
20131022,-60
20131022,-60
20131022,-61
20131023,-61
20131023,-61
20131023,-61
20131023,-61
20131023,-61
20131024,-61
20131024,-61
20131024,-61
20131024,-61
20131024,-61
20131025,-61
20131025,-61
20131025,-61
20131025,-58
20131025,-58
20131026,-58
20131026,-58
20131026,-59
20131026,-58
20131026,-58
20131027,-58
20131027,-58
20131027,-58
20131027,-59
20131027,-59
20131028,-59
20131028,-59
20131028,-58
20131028,-58
20131028,-58
20131029,-58
20131029,-58
20131029,-58
20131029,-58
20131029,-57
20131029,-57
20131030,-57
20131030,-57
20131030,-59
20131030,-60
20131030,-60
20131031,-60
20131031,-60
20131031,-60
20131031,-60
20131101,-60
20131101,-60
20131101,-59
20131101,-60
20131101,-61
20131102,-61
20131102,-61
20131102,-61
20131102,-61
20131102,-61
20131103,-61
20131103,-61
20131103,-61
20131103,-61
20131103,-61
20131104,-61
20131104,-61
20131104,-61
20131104,-61
20131105,-61
20131105,-61
20131105,-61
20131105,-61
20131105,-60
20131106,-60
20131106,-60
20131106,-60
20131106,-61
20131106,-61
20131107,-60
20131107,-60
20131107,-60
20131107,-60
20131107,-60
20131108,-61
20131108,-61
20131108,-61
20131108,-61
20131108,-61
20131109,-62
20131109,-62
20131109,-62
20131109,-62
20131109,-62
20131110,-61
20131110,-61
20131110,-61
20131110,-61
20131110,-61
20131111,-61
20131111,-61
20131111,-61
20131111,-61
20131111,-61
20131112,-61
20131112,-61
20131112,-61
20131112,-61
20131112,-60
20131113,-60
20131113,-60
20131113,-60
20131113,-59
20131113,-59
20131114,-59
20131114,-59
20131114,-59
20131114,-59
20131114,-59
20131115,-59
20131115,-59
20131115,-59
20131115,-59
20131116,-59
20131116,-59
20131116,-59
20131116,-59
20131117,-60
20131117,-60
20131117,-60
20131117,-60
20131117,-60
20131118,-59
20131118,-59
20131118,-59
20131118,-59
20131118,-58
20131119,-59
20131119,-59
20131119,-59
20131119,-59
20131119,-59
20131120,-58
20131120,-59
20131120,-59
20131120,-59
20131120,-60
20131120,-60
20131121,-60
20131121,-60
20131121,-60
20131121,-60
20131121,-60
20131122,-60
20131122,-60
20131122,-60
20131122,-60
20131122,-60
20131123,-60
20131123,-60
20131123,-60
20131123,-61
20131123,-61
20131124,-61
20131124,-61
20131124,-61
20131124,-61
20131124,-61
20131125,-61
20131125,-61
20131125,-61
20131125,-61
20131125,-61
20131126,-61
20131126,-61
20131126,-61
20131126,-61
20131126,-61
20131127,-61
20131127,-61
20131127,-61
20131127,-61
20131127,-61
20131128,-61
20131128,-61
20131128,-61
20131128,-61
20131128,-61
20131129,-61
20131129,-61
20131129,-61
20131129,-58
20131129,-58
20131130,-58
20131130,-58
20131130,-58
20131130,-58
20131130,-58
20131201,-58
20131201,-58
20131201,-58
20131201,-58
20131201,-58
20131202,-58
20131202,-58
20131202,-58
20131202,-58
20131202,-58
20131203,-58
20131203,-58
20131203,-58
20131203,-58
20131204,-58
20131204,-58
20131204,-58
20131204,-58
20131204,-59
20131204,-59
20131205,-59
20131205,-59
20131205,-59
20131205,-59
20131205,-59
20131206,-59
20131206,-59
20131206,-59
20131206,-60
20131206,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131208,-60
20131208,-60
20131208,-60
20131208,-60
20131209,-59
20131209,-59
20131209,-59
20131209,-59
20131209,-58
20131209,-58
20131210,-58
20131210,-58
20131210,-58
20131210,-57
20131210,-57
20131211,-57
20131211,-57
20131211,-57
20131211,-57
20131211,-57
20131212,-57
20131212,-57
20131212,-57
20131212,-57
20131213,-57
20131213,-57
20131213,-57
20131213,-58
20131213,-58
20131214,-58
20131214,-58
20131214,-57
20131214,-58
20131214,-58
20131215,-58
20131215,-58
20131215,-58
20131215,-59
20131216,-59
20131216,-59
20131216,-59
20131216,-59
20131216,-59
20131217,-59
20131217,-59
20131217,-59
20131217,-59
20131217,-59
20131218,-59
20131218,-59
20131218,-59
20131218,-59
20131218,-59
20131219,-59
20131219,-59
20131219,-59
20131219,-59
20131220,-59
20131220,-59
20131220,-59
20131220,-59
20131220,-59
20131221,-59
20131221,-59
20131221,-59
20131221,-59
20131221,-59
20131222,-59
20131222,-59
20131222,-59
20131222,-59
20131223,-59
20131223,-59
20131223,-59
20131223,-60
20131223,-60
20131224,-60
20131224,-60
20131224,-60
20131224,-60
20131224,-60
20131225,-60
20131225,-60
20131225,-60
20131225,-60
20131225,-60
20131226,-60
20131226,-60
20131226,-60
20131226,-60
20131226,-59
20131227,-59
20131227,-59
20131227,-59
20131227,-59
20131227,-60
20131228,-60
20131228,-60
20131228,-60
20131228,-60
20131228,-60
20131229,-60
20131229,-60
20131229,-60
20131229,-60
20131229,-60
20131230,-60
20131230,-60
20131230,-60
20131230,-59
20131230,-59
20131231,-59
20131231,-59
20131231,-59
20131231,-59
20131231,-59
20140101,-59
20140101,-59
20140101,-59
20140101,-59
20140101,-59
20140102,-59
20140102,-59
20140102,-59
20140102,-59
20140102,-59
20140103,-59
20140103,-59
20140103,-59
20140103,-59
20140103,-59
20140104,-59
