Date,Value
20130913,2950
20130914,2950
20130915,2970
20130916,2980
20130917,2970
20130918,2980
20130919,2970
20130921,2960
20130921,2960
20130922,2960
20130923,3010
20130924,3010
20130925,2980
20130926,2990
20130927,2980
20130928,2960
20130929,2960
20130930,2970
20131002,3000
20131003,3000
20131004,3020
20131005,3000
20131006,3010
20131007,3000
20131008,2990
20131009,2980
20131010,2980
20131011,2970
20131012,2990
20131013,2980
20131014,2980
20131015,3040
20131016,3030
20131017,3000
20131018,3020
20131019,2940
20131020,2960
20131021,2940
20131022,3010
20131023,3040
20131024,3020
20131025,3000
20131026,3040
20131027,2980
20131028,3050
20131029,3030
20131030,3040
20131031,3060
20131101,3020
20131102,3020
20131103,2980
20131104,2990
20131105,2980
20131106,2970
20131107,2990
20131108,2990
20131109,2980
20131110,2990
20131111,3000
20131112,3000
20131113,3000
20131116,2980
20131117,2990
20131119,2970
20131120,2960
20131120,2970
20131121,2970
20131122,2970
20131123,2970
20131124,2970
20131125,2970
20131126,3020
20131127,3020
20131128,3020
20131129,3030
20131130,3020
20131202,3120
20131203,3120
20131204,3230
20131205,3230
20131206,3150
20131207,3150
20131208,3110
20131209,3160
20131210,3180
20131211,3210
20131213,3180
20131214,3260
20131215,3190
20131217,3200
20131218,3200
20131220,3210
20131221,3210
20131223,3180
20131224,3180
20131225,3210
20131226,3240
20131227,3250
20131228,3250
20131229,3250
20131230,3280
20131231,3370
20140101,3370
20140102,3350
20140103,3470
20140104,3470
20140105,3130
20140106,2900
20140107,2820
20140108,2790
20140109,2740
20140110,2710
20140111,2710
20140112,2730
20140113,2730
20140114,2750
20140115,2790
20140116,2820
20140117,2830
20140118,2830
20140119,2830
20140120,2830
20140121,2840
20140122,2850
20140123,2880
20140124,2860
20140125,2850
20140126,2880
20140127,2900
20140128,2900
20140129,2900
20140130,2930
20140131,2930
20140201,2960
20140202,2970
20140203,2970
20140204,2990
20140205,2990
20140206,2980
20140207,3030
20140208,3050
20140209,3060
20140211,3060
20140212,3140
20140213,3210
20140214,3210
20140216,3210
20140216,3240
20140217,3230
20140218,3200
20140220,3240
20140221,3230
20140222,3230
20140223,3210
20140224,3210
20140225,3200
20140226,3200
20140227,3200
20140228,3200
20140301,3200
20140302,3190
20140304,3190
20140306,3240
20140307,3240
20140308,3270
20140309,3260
20140310,3280
20140311,3280
20140312,3290
20140313,3270
20140314,3300
20140315,3300
20140316,3300
20140317,3320
20140318,3320
20140319,3320
20140320,3320
20140321,3320
20140322,3310
20140323,3310
20140324,3310
20140325,3350
20140326,3320
20140328,3310
20140329,3310
20140330,3330
20140401,3330
20140402,3350
20140403,3350
20140404,3330
20140405,3320
20140406,3320
20140407,3320
20140408,3330
20140409,3330
20140410,3300
20140411,3320
20140412,3330
20140413,3330
20140414,3330
20140416,3350
20140417,3360
20140418,3350
20140419,3360
20140421,3350
20140422,3360
20140423,3360
20140424,3350
20140425,3340
20140426,3340
20140428,3360
20140429,3350
20140430,3340
20140501,3340
20140502,3350
20140503,3390
20140505,3560
20140507,3540
20140511,3550
20140512,3560
20140513,3580
20140515,3560
20140516,3560
20140517,3560
20140520,3560
20140520,3560
20140521,3530
20140522,3570
20140526,3570
20140529,3580
20140531,3570
20140601,3590
20140603,3610
20140605,3610
20140606,3610
20140611,3560
20140613,3570
20140615,3580
20140617,3580
20140619,3570
20140620,3590
20140622,3580
20140624,3570
20140625,3590
20140628,3570
20140630,3570
20140703,3570
20140704,3580
20140706,3570
20140707,3570
20140709,3580
20140711,3660
20140712,3660
20140713,3690
20140715,3700
20140719,3680
20140721,3680
20140722,3680
20140723,3700
20140725,3700
20140726,3710
20140729,3720
20140730,3720
20140807,3710
20140808,3710
20140810,3700
20140812,3730
20140813,3710
20140815,3700
20140816,3700
20140818,3710
20140819,3680
20140820,3690
20140822,3700
20140823,3690
20140824,3730
20140824,3760
20140825,3770
20140826,3750
20140831,3750
20140901,3770
20140903,3740
20140904,3750
20140905,3750
20140906,3760
20140907,3780
20140908,3810
20140909,3800
20140912,3830
20140914,3810
20140915,3820
20140919,4050
20141010,3880
20141012,3940
20141014,4060
20141019,3850
20141024,3860
20141025,3820
20141025,3830
20141026,3880
20141028,3860
20141029,3890
20141031,3870
20141106,3900
20141106,3900
20141107,3870
20141109,3910
20141111,3940
20141114,3880
20141117,3840
20141117,3840
20141119,3860
20141120,3850
20150729,4580
20150818,4640
20160523,-
20160821,-
20160911,-
20170127,-
20170228,-
20180513,-
20180929,-
20190601,-
20190806,-
20190908,-
20191214,-
20200229,-
20200301,-
20200717,-
20200720,-
20201019,-
