Date,Value
20140424,5
20140425,5
20140426,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140505,5
20140507,5
20140508,5
20140511,5
20140512,5
20140513,5
20140515,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140522,5
20140526,5
20140529,5
20140531,5
20140601,5
20140603,5
20140605,5
20140606,5
20140608,5
20140611,5
20140613,5
20140615,5
20140615,5
20140617,5
20140619,5
20140620,5
20140622,5
20140624,5
20140625,5
20140628,5
20140630,5
20140703,5
20140704,5
20140706,5
20140707,5
20140709,5
20140711,5
20140712,5
20140713,5
20140715,5
20140719,5
20140721,5
20140722,5
20140723,5
20140725,5
20140726,5
20140729,5
20140730,5
20140807,5
20140808,5
20140810,5
20140812,5
20140813,5
20140815,5
20140816,5
20140818,5
20140819,5
20140820,5
20140822,5
20140823,5
20140824,5
20140824,5
20140825,5
20140826,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20141010,5
20141012,5
20141014,5
20141019,5
20141024,5
20141025,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141109,5
20141111,5
20141114,5
20141117,5
20141117,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141130,5
20141202,5
20141206,5
20141207,5
20141207,5
20141208,5
20141209,5
20141209,5
20141214,5
20141216,5
20141218,5
20141219,5
20141220,5
20141221,5
20141223,5
20141226,5
20141227,5
20141227,5
20141228,5
20141229,5
20141231,5
20150107,5
20150112,5
20150115,5
20150115,5
20150117,5
20150117,5
20150118,5
20150120,5
20150120,5
20150123,5
20150129,5
20150129,5
20150205,5
20150217,5
20150222,5
20150304,5
20150307,5
20150307,5
20150313,5
20150323,5
20150413,5
20150425,5
20150512,5
20150517,5
20150523,5
20150527,5
20150529,5
20150601,5
20150602,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150611,5
20150613,5
20150615,5
20150616,5
20150617,5
20150618,5
20150621,5
20150622,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150628,5
20150628,5
20150630,5
20150701,5
20150703,5
20150706,5
20150707,5
20150712,5
20150712,5
20150713,5
20150714,5
20150716,5
20150717,5
20150718,5
20150719,5
20150722,5
20150729,5
20150816,5
20150818,5
20150819,5
20151011,5
20151029,5
20151218,5
20160208,5
20160319,5
