Date,Value
20130913,25775
20130914,25808
20130915,25808
20130916,25825
20130917,25825
20130918,25845
20130919,25845
20130921,25847
20130921,25847
20130922,25827
20130923,25827
20130924,25827
20130925,25492
20130926,25492
20130927,25492
20130928,25540
20130929,25540
20130930,25580
20131002,25538
20131003,25538
20131004,25703
20131005,25703
20131006,25601
20131007,25601
20131008,25601
20131009,23711
20131010,23711
20131011,22194
20131012,22194
20131013,21493
20131116,20162
20131230,23973
20140109,24597
20140113,24722
20140115,25030
20140117,25030
20140119,25065
20140124,23281
20140126,23422
20140131,22625
20140201,24496
20140221,33068
20140304,33517
20140306,33586
20140307,33586
20140308,33656
20140309,33656
20140313,33819
20140314,34064
20140317,34276
20140324,34357
20140326,34846
20140327,34846
20140402,35234
20140403,35234
20140404,35306
20140405,35186
20140416,36294
20140421,36385
20140426,36480
20140428,36740
20140516,38386
20140517,38458
20140529,34444
20140531,34062
20140603,33761
20140611,33969
20140622,33563
20140703,30927
20140707,29760
20140712,28723
20140725,25732
20140726,24679
20140727,24679
20140810,21530
20140816,20767
20140818,20465
20140820,20318
20140824,20099
20140826,19885
20140903,18358
20140905,17902
20140909,17429
20140915,16757
20140919,16770
20141010,16981
20160217,16545
20160522,12776
20160704,12888
20160808,12723
20160814,11851
20160820,12202
20160821,12167
20160929,12472
20161106,15049
20161106,15049
20161225,17617
20161230,19122
20170326,20970
20170502,24521
20170623,26611
20170724,28100
20180214,298201
