Date,Value
20130913,2487
20130914,2487
20130915,2487
20130916,2487
20130917,2487
20130918,2487
20130919,2487
20130921,2441
20130921,2441
20130922,2441
20130923,2441
20130924,2441
20130925,3315
20130926,3315
20130927,3315
20130928,3315
20130929,3313
20130930,3315
20131002,3338
20131003,3338
20131004,3338
20131005,3338
20131006,3338
20131007,3338
20131008,3338
20131009,3330
20131010,3330
20131011,3330
20131012,3419
20131013,3419
20131014,3418
20131015,3419
20131016,3419
20131017,3419
20131018,3557
20131019,3557
20131020,3557
20131021,3557
20131022,3557
20131023,3557
20131024,3557
20131025,3557
20131026,3610
20131027,3610
20131028,3603
20131029,3574
20131030,3629
20131031,3629
20131101,3629
20131102,3629
20131103,3636
20131104,3636
20131105,3636
20131106,3636
20131107,3605
20131108,3609
20131109,3609
20131110,3616
20131111,3616
20131112,3616
20131113,3609
20131116,3617
20131117,3617
20131119,3617
20131120,3617
20131120,3617
20131121,3737
20131122,3737
20131123,3737
20131124,3737
20131125,3737
20131126,3737
20131127,3737
20131128,3737
20131129,3778
20131130,3778
20131202,3778
20131203,3778
20131204,3763
20131205,3757
20131206,3757
20131207,3777
20131208,3776
20131209,3782
20131210,3778
20131211,3781
20131213,3553
20131214,3553
20131215,3553
20131217,3552
20131218,3552
20131220,3550
20131221,3681
20131223,3666
20131224,3681
20131225,3681
20131226,3408
20131227,3408
20131228,3408
20131229,3408
20131230,3394
20131231,3394
20140101,3306
20140102,3394
20140103,3394
20140104,3394
20140105,3394
20140106,3394
20140107,3394
20140108,3283
20140109,3531
20140110,3531
20140111,3531
20140112,3531
20140113,3531
20140114,3531
20140115,3531
20140116,3531
20140117,3531
20140118,3509
20140119,3509
20140120,3509
20140121,3509
20140122,3509
20140123,3509
20140124,3509
20140125,3509
20140126,3509
20140127,3509
20140128,3507
20140129,3507
20140130,3507
20140131,3507
20140201,3369
20140202,3369
20140203,3369
20140204,3369
20140205,3388
20140206,3388
20140207,3388
20140208,3388
20140209,3368
20140211,3369
20140212,3369
20140213,3431
20140214,3431
20140216,3431
20140216,3431
20140217,3429
20140218,3428
20140220,3428
20140221,3428
20140222,3428
20140223,3442
20140224,3447
20140225,3445
20140226,3477
20140227,3477
20140228,3477
20140301,3477
20140302,3477
20140304,3487
20140306,3487
20140307,3487
20140308,3721
20140309,3721
20140310,3715
20140311,3721
20140312,3363
20140313,3363
20140314,3363
20140315,3360
20140316,3363
20140317,3363
20140318,3348
20140319,3348
20140320,3348
20140321,3345
20140322,3345
20140323,3355
20140324,3355
20140325,3355
20140326,3355
20140327,3355
20140328,3355
20140329,3355
20140330,3355
20140401,3355
20140402,3267
20140403,3267
20140404,3267
20140405,3267
20140406,3267
20140407,3267
20140408,3267
20140409,3324
20140410,3324
20140411,3324
20140412,3324
20140413,3324
20140414,3324
20140416,3625
20140417,3625
20140418,3628
20140419,3628
20140421,3629
20140422,3531
20140423,3531
20140424,3531
20140425,3531
20140426,3531
20140428,3531
20140429,3531
20140430,3530
20140501,3531
20140502,3530
20140503,3470
20140505,3468
20140912,3905
20140914,3905
20140915,3905
20140919,3905
20141010,5084
20141012,5084
20141019,5084
20141025,5023
20141025,5023
20141026,5023
20141028,4972
20141029,4972
20141031,4972
20141106,4972
20141106,5087
20141107,5087
20141109,5087
20141114,5168
20141117,5168
20141117,5168
20141119,5168
20141120,5168
20141121,5173
20141122,5173
20141123,5173
20141125,5173
20141126,5173
20141128,5173
20141130,5174
20141202,5174
20141206,5174
20141207,5174
20141207,5238
20141208,5238
20141214,5487
20141216,5487
20141218,5487
20141219,5487
20141220,5487
20141221,5665
20141223,5665
20141226,5665
20141227,5665
20141227,5665
20141228,5659
20141229,5659
20141231,5659
20150107,5864
20150112,5864
20150115,5864
20150115,5802
20150117,5802
20150117,5802
20150118,5802
20150120,5802
20150120,5802
20150123,5813
20150129,5813
20150129,5813
20150205,5850
20150217,6137
20150222,6137
20150304,6618
20150307,6618
20150307,6618
20150313,6673
20150323,6798
20150413,6885
20150425,6885
20150512,6929
20150517,6929
20150523,6929
20150527,6929
20150529,6929
20150601,6929
20150602,6929
20150604,6929
20150605,6929
20150606,6929
20150607,6929
20150608,6929
20150609,6929
20150611,6929
20150613,6929
20150615,6929
20150616,6929
20150617,6929
20150618,6929
20150621,6929
20150622,6929
20150622,6929
20150623,6929
20150624,6929
20150625,6929
20150626,6929
20150628,6929
20150628,6929
20150630,6929
20150701,6929
20150703,6929
20150706,6929
20150707,6929
20150712,6929
20150712,6929
20150713,6929
20150714,6929
20150716,6929
20150717,6929
20150718,6929
20150719,6929
20150722,6929
20150729,6929
20150816,6929
20150818,6929
20150819,6929
20151011,6929
20151029,6929
20151218,6929
20160208,6929
20160217,6929
20160319,6929
20160416,6929
20160417,6929
20160511,6929
20160522,6929
20160523,6929
20160626,6929
20160704,6929
20160919,6929
20170302,5046
