Date,Value
20140919,311344
20141012,312073
20141014,313367
20141028,316641
20141109,321882
20141119,329647
20141130,322060
20141202,319848
20141207,314231
20141207,314231
20141208,314008
20141209,314142
20141214,313124
20141216,313931
20141218,312746
20141220,305707
20141221,303415
20141223,303627
20141226,299956
20141227,302016
20141227,301118
20141228,302816
20141229,303483
20141231,303842
20150107,270146
20150112,278219
20150115,290803
20150115,290935
20150118,265729
20150120,270282
20150123,280318
20150205,243005
20150217,241878
20150323,172818
20150413,163129
20150425,159156
20150605,167905
