Date,Value
20130913,2770
20130914,2770
20130915,2790
20130916,2790
20130917,2790
20130918,2810
20130919,2810
20130921,2800
20130921,2800
20130922,2800
20130923,2850
20130924,2850
20130925,2830
20130926,2830
20130927,2830
20130928,2800
20130929,2800
20130930,2820
20131002,2820
20131003,2820
20131004,2840
20131005,2840
20131006,2860
20131007,2860
20131008,2880
20131009,2880
20131010,2870
20131011,2870
20131012,3350
20131013,3350
20131014,3350
20131015,3410
20131016,3390
20131017,3360
20131018,3360
20131019,3250
20131020,3250
20131021,3250
20131022,3210
20131023,3190
20131024,3160
20131025,3130
20131026,3130
20131027,3130
20131028,3060
20131029,3060
20131030,3060
20131031,3010
20131101,2970
20131102,2970
20131103,2930
20131104,2930
20131105,2940
20131106,2940
20131107,2960
20131108,2960
20131109,2960
20131110,2970
20131111,2970
20131112,2970
20131113,2990
20131116,3000
20131117,3000
20131119,3020
20131120,3020
20131120,3020
20131121,3070
20131122,3070
20131123,3070
20131124,3080
20131125,3080
20131126,3140
20131127,3140
20131128,3150
20131129,3150
20131130,3150
20131202,3260
20131203,3260
20131204,3380
20131205,3380
20131206,3290
20131207,3290
20131208,3260
20131209,3310
20131210,3310
20131211,3380
20131213,3350
20131214,3430
20131215,3360
20131217,3360
20131218,3350
20131220,3370
20131221,3370
20131223,3350
20131224,3350
20131225,3440
20131226,3440
20131227,3440
20131228,3380
20131229,3380
20131230,3520
20131231,3510
20140101,3650
20140102,3490
20140103,3620
20140104,3620
20140105,3290
20140106,3050
20140107,2970
20140108,2940
20140109,2890
20140110,2840
20140111,2850
20140112,2880
20140113,2870
20140114,2890
20140115,2920
20140116,2950
20140117,2960
20140118,2960
20140119,2960
20140120,2960
20140121,2970
20140122,2980
20140123,3010
20140124,2990
20140125,2980
20140126,3020
20140127,3010
20140128,3030
20140129,3030
20140130,3050
20140131,3060
20140201,3090
20140202,3090
20140203,3090
20140204,3110
20140205,3100
20140206,3080
20140207,3080
20140208,3080
20140209,3130
20140211,3110
20140212,3140
20140213,3210
20140214,3220
20140216,3230
20140216,3270
20140217,3230
20140218,3260
20140220,3300
20140221,3310
20140222,3310
20140223,3310
20140224,3310
20140225,3310
20140226,3320
20140227,3320
20140228,3320
20140301,3320
20140302,3310
20140304,3300
20140306,3350
20140307,3350
20140308,3380
20140309,3380
20140310,3390
20140311,3400
20140312,3410
20140313,3390
20140314,3390
20140315,3390
20140316,3390
20140317,3420
20140318,3420
20140319,3410
20140320,3410
20140321,3410
20140322,3410
20140323,3410
20140324,3410
20140325,3430
20140326,3390
20140327,3390
20140328,3370
20140329,3370
20140330,3370
20140401,3380
20140402,3390
20140403,3390
20140404,3380
20140405,3380
20140406,3370
20140407,3370
20140408,3370
20140409,3370
20140410,3350
20140411,3350
20140412,3350
20140413,3350
20140414,3370
20140416,3370
20140417,3380
20140418,3370
20140419,3390
20140421,3360
20140422,3370
20140423,3360
20140424,3350
20140425,3350
20140426,3360
20140428,3360
20140429,3360
20140430,3350
20140501,3350
20140502,3350
20140503,3350
20140505,3420
20140507,3410
20140511,3420
20140512,3450
20140513,3450
20140515,3440
20140516,3430
20140517,3430
20140520,3430
20140520,3430
20140521,3390
20140522,3400
20140526,3430
20140529,3440
20140531,3430
20140601,3510
20140603,3460
20140605,3480
20140606,3480
20140611,3530
20140613,3480
20140615,3480
20140617,3490
20140619,3480
20140620,3510
20140622,3500
20140624,3500
20140625,3530
20140628,3530
20140630,3520
20140703,3510
20140704,3510
20140706,3490
20140707,3490
20140709,3450
20140711,3440
20140712,3440
20140713,3430
20140715,3410
20140719,3390
20140721,3380
20140722,3380
20140723,3370
20140725,3380
20140726,3390
20140729,3420
20140730,3430
20140807,3490
20140808,3500
20140810,3510
20140812,3540
20140813,3510
20140815,3510
20140816,3520
20140818,3480
20140819,3460
20140820,3460
20140822,3470
20140823,3450
20140824,4590
20140824,3430
20140825,3430
20140826,3390
20140831,3350
20140901,4630
20140903,3350
20140904,3330
20140905,4620
20140906,3320
20140907,3330
20140908,3310
20140909,3300
20140912,3300
20140914,3290
20140915,3290
20140919,3500
20141010,4770
20141012,3360
20141014,4940
20141019,3310
20141024,4730
20141025,3300
20141025,3310
20141026,3370
20141028,3360
20141029,4760
20141031,4750
20141106,4780
20141106,4780
20141107,4750
20141109,4790
20141111,4830
20141114,4770
20141117,4720
20141117,4730
20141119,4740
20141120,4730
20141130,4810
20141202,4830
20141206,4820
20141207,4820
20141207,4820
20141208,4850
20141209,4870
20141209,4860
20141214,4970
20141216,4960
20141218,5030
20141219,5030
20141220,5010
20141221,4990
20141223,4970
20141226,5140
20141227,5070
20141227,5030
20141228,5060
20141229,5050
20141231,5080
20150107,5070
20150112,5100
20150115,5070
