Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.81
20130914,1.729
20130914,1.709
20130914,1.709
20130914,1.713
20130914,1.713
20130914,1.713
20130914,1.837
20130914,1.837
20130914,1.837
20130915,3.185
20130915,3.185
20130915,3.185
20130915,3.177
20130915,3.177
20130915,3.177
20130916,3.06
20130916,3.06
20130916,3.06
20130916,3.067
20130916,3.058
20130916,3.057
20130917,3.057
20130917,3.057
20130917,3.051
20130917,3.051
20130918,3.063
20130918,3.063
20130918,3.063
20130918,3.063
20130918,3.063
20130918,3.063
20130918,3.064
20130919,3.065
20130919,3.065
20130919,3.065
20130919,3.064
20130919,3.064
20130920,3.815
20130920,3.815
20130920,3.815
20130920,3.815
20130920,3.815
20130920,3.575
20130920,3.574
20130921,3.571
20130921,4.009
20130921,4.009
20130921,4.008
20130921,4.008
20130921,4.018
20130922,4.018
20130922,4.018
20130922,4.04
20130922,4.04
20130923,4.035
20130923,4.035
20130923,4.035
20130923,4.013
20130923,4.013
20130924,4.017
20130924,4.017
20130924,4.017
20130924,4.017
20130924,4.017
20130924,4.021
20130925,4.021
20130925,4.021
20130925,4.016
20130925,4.016
20130925,4.033
20130926,4.033
20130926,4.033
20130926,4.033
20130926,4.033
20130926,4.032
20130927,4.032
20130927,4.032
20130927,4.032
20130927,4.037
20130927,4.036
20130928,4.036
20130928,4.036
20130928,4.037
20130928,4.035
20130928,4.033
20130929,4.033
20130929,4.033
20130929,4.055
20130929,4.055
20130929,4.058
20130930,4.058
20130930,4.058
20130930,4.042
20130930,4.042
20130930,4.042
20131001,4.042
20131001,4.042
20131001,4.042
20131001,4.042
20131001,4.042
20131002,4.042
20131002,4.042
20131002,4.057
20131002,4.057
20131003,4.053
20131003,4.053
20131003,4.053
20131003,4.053
20131003,4.053
20131004,4.053
20131004,4.051
20131004,4.051
20131004,4.049
20131004,4.033
20131004,4.034
20131005,4.034
20131005,4.034
20131005,4.034
20131005,4.034
20131005,4.033
20131006,4.033
20131006,4.033
20131006,4.04
20131006,4.04
20131006,4.047
20131007,4.047
20131007,4.047
20131007,4.041
20131007,4.041
20131008,4.041
20131008,4.043
20131008,4.043
20131008,4.043
20131008,4.043
20131009,4.043
20131009,4.043
20131009,4.043
20131009,4.039
20131009,4.023
20131009,4.025
20131010,4.025
20131010,4.025
20131010,4.033
20131010,4.034
20131010,4.033
20131010,4.011
20131011,4.011
20131011,4.011
20131011,4.008
20131011,4.014
20131011,4.015
20131012,4.015
20131012,4.015
20131012,4.014
20131012,4.014
20131012,4.131
20131013,4.131
20131013,4.131
20131013,4.132
20131013,4.132
20131013,4.127
20131014,4.127
20131014,4.127
20131014,4.122
20131014,4.122
20131014,4.027
20131015,4.027
20131015,4.027
20131015,4.027
20131015,4.033
20131015,4.033
20131016,4.033
20131016,4.033
20131016,4.033
20131016,4.032
20131016,4.037
20131017,4.037
20131017,4.037
20131017,4.043
20131017,4.055
20131018,4.144
20131018,4.144
20131018,4.144
20131018,4.13
20131018,4.135
20131018,4.135
20131019,4.135
20131019,4.135
20131019,4.125
20131019,4.117
20131019,4.117
20131020,4.117
20131020,4.117
20131020,4.116
20131020,4.031
20131020,4.031
20131021,4.031
20131021,4.031
20131021,4.036
20131021,4.047
20131021,4.047
20131022,4.047
20131022,4.047
20131022,4.047
20131022,4.044
20131022,4.045
20131023,4.045
20131023,4.045
20131023,4.045
20131023,4.046
20131023,4.047
20131024,4.047
20131024,4.047
20131024,4.045
20131024,4.043
20131024,4.042
20131025,4.042
20131025,4.042
20131025,4.036
20131025,4.059
20131025,4.059
20131026,4.059
20131026,4.059
20131026,4.063
20131026,4.067
20131026,4.063
20131027,4.063
20131027,4.063
20131027,4.064
20131027,4.06
20131027,4.15
20131028,4.15
20131028,4.15
20131028,4.15
20131028,4.147
20131028,4.147
20131029,4.147
20131029,4.147
20131029,4.147
20131029,4.241
20131029,4.238
20131029,4.18
20131030,4.18
20131030,4.18
20131030,4.152
20131030,4.067
20131030,4.067
20131031,4.067
20131031,4.067
20131031,4.067
20131031,4.066
20131101,4.062
20131101,4.062
20131101,4.062
20131101,4.063
20131101,4.063
20131102,4.063
20131102,4.063
20131102,4.062
20131102,4.125
20131102,4.125
20131103,4.125
20131103,4.125
20131103,4.126
20131103,4.034
20131103,4.034
20131104,4.034
20131104,4.034
20131104,4.038
20131104,4.038
20131105,4.037
20131105,4.037
20131105,4.037
20131105,4.046
20131105,4.046
20131106,4.046
20131106,4.046
20131106,4.046
20131106,4.042
20131106,4.042
20131107,4.041
20131107,4.039
20131107,4.039
20131107,4.03
20131107,4.03
20131108,4.006
20131108,4.006
20131108,4.006
20131108,4.02
20131108,4.02
20131109,4.018
20131109,4.018
20131109,4.018
20131109,4.018
20131109,4.016
20131110,4.016
20131110,4.016
20131110,4.016
20131110,4.006
20131110,4.008
20131111,4.008
20131111,4.008
20131111,4.008
20131111,4.008
20131111,4.006
20131112,4.003
20131112,4.002
20131112,4.002
20131112,4.012
20131112,4.014
20131113,4.014
20131113,4.01
20131113,4.01
20131113,4.001
20131113,4.001
20131114,4.001
20131114,4.001
20131114,4.001
20131114,3.989
20131114,3.989
20131115,3.989
20131115,3.989
20131115,3.989
20131115,3.989
20131116,3.989
20131116,3.989
20131116,3.994
20131116,3.994
20131117,3.991
20131117,3.991
20131117,3.99
20131117,3.986
20131117,3.986
20131118,4.084
20131118,4.084
20131118,4.084
20131118,4.085
20131118,4.085
20131119,3.986
20131119,3.985
20131119,3.985
20131119,3.985
20131119,3.985
20131120,3.986
20131120,3.984
20131120,3.984
20131120,3.984
20131120,3.984
20131120,3.984
20131121,3.984
20131121,3.984
20131121,3.969
20131121,4.067
20131121,4.072
20131122,4.072
20131122,4.072
20131122,4.073
20131122,4.073
20131122,4.073
20131123,4.073
20131123,4.073
20131123,4.147
20131123,3.972
20131123,3.972
20131124,3.972
20131124,3.972
20131124,3.972
20131124,3.973
20131124,3.973
20131125,3.973
20131125,3.973
20131125,3.973
20131125,3.973
20131125,3.973
20131126,3.973
20131126,3.973
20131126,3.973
20131126,3.971
20131126,3.976
20131127,3.976
20131127,3.976
20131127,3.977
20131127,3.978
20131127,3.978
20131128,3.978
20131128,3.978
20131128,3.977
20131128,3.978
20131128,3.978
20131129,3.978
20131129,3.978
20131129,4.003
20131129,4.101
20131129,4.101
20131130,4.101
20131130,4.101
20131130,4.177
20131130,4.178
20131130,4.178
20131201,4.178
20131201,4.178
20131201,4.178
20131201,4.178
20131201,4.178
20131202,4.178
20131202,4.178
20131202,4.098
20131202,4.013
20131202,4.013
20131203,4.013
20131203,4.013
20131203,4.011
20131203,4.011
20131204,4.011
20131204,4.011
20131204,4.011
20131204,4.01
20131204,4.019
20131204,4.019
20131205,4.019
20131205,4.019
20131205,4.019
20131205,4.02
20131205,4.02
20131206,4.02
20131206,4.02
20131206,4.02
20131206,4.012
20131206,4.012
20131207,4.012
20131207,4.012
20131207,3.996
20131207,3.998
20131207,3.998
20131207,3.998
20131208,3.998
20131208,3.998
20131208,4.001
20131208,4.002
20131209,3.998
20131209,3.998
20131209,3.998
20131209,3.997
20131209,4.001
20131209,4.001
20131210,4.001
20131210,4.001
20131210,4.006
20131210,4.011
20131210,4.011
20131211,4.011
20131211,4.011
20131211,4.007
20131211,4.011
20131211,4.011
20131212,4.011
20131212,4.011
20131212,4.01
20131212,4.01
20131213,4.01
20131213,4.01
20131213,4.005
20131213,3.994
20131213,3.994
20131214,3.994
20131214,3.994
20131214,3.994
20131214,4.01
20131214,4.01
20131215,4.01
20131215,4.01
20131215,4.01
20131215,4.009
20131216,4.003
20131216,4.003
20131216,4.003
20131216,4.003
20131216,4.003
20131217,4.003
20131217,4.003
20131217,4.003
20131217,4.003
20131217,4.003
20131218,4.003
20131218,4.003
20131218,4.008
20131218,4.007
20131218,4.007
20131219,4.007
20131219,4.007
20131219,4.008
20131219,4.008
20131220,4.008
20131220,4.008
20131220,3.991
20131220,3.991
20131220,3.991
20131221,3.991
20131221,3.991
20131221,4.02
20131221,4.022
20131221,4.022
20131222,4.022
20131222,4.022
20131222,4.022
20131222,4.022
20131223,4.022
20131223,4.022
20131223,4.024
20131223,4.021
20131223,4.021
20131224,4.021
20131224,4.021
20131224,4.021
20131224,4.022
20131224,4.019
20131225,4.019
20131225,4.019
20131225,4.019
20131225,4.024
20131225,4.022
20131226,4.022
20131226,4.022
20131226,3.994
20131226,3.983
20131226,3.984
20131227,3.984
20131227,3.984
20131227,3.984
20131227,3.985
20131227,3.985
20131228,3.985
20131228,3.985
20131228,3.985
20131228,3.985
20131228,3.983
20131229,3.983
20131229,3.983
20131229,3.983
20131229,3.983
20131229,3.983
20131230,3.983
20131230,3.983
20131230,3.977
20131230,4.004
20131230,4.004
20131231,4.004
20131231,4.004
20131231,4.006
20131231,4.01
20131231,4.01
20140101,4.01
20140101,4.01
20140101,4.009
20140101,4.011
20140101,4.011
20140102,4.011
20140102,4.011
20140102,4.013
20140102,4.01
20140102,4.007
20140103,4.007
20140103,4.007
20140103,4.004
20140103,4.014
20140103,4.016
20140104,4.016
20140104,4.016
20140104,4.016
20140104,4.016
20140104,4.016
20140105,4.016
20140105,4.016
20140105,4.016
20140105,3.989
20140105,3.987
20140106,3.987
20140106,3.987
20140106,3.987
20140106,3.966
20140106,3.966
20140107,3.966
20140107,3.966
20140107,3.966
20140107,3.958
20140107,3.958
20140108,3.958
20140108,3.958
20140108,3.958
20140108,3.952
20140108,3.952
20140109,3.952
20140109,3.952
20140109,3.945
20140109,3.951
20140109,3.95
20140110,3.95
20140110,3.95
20140110,3.95
20140110,3.946
20140110,3.951
20140111,3.951
20140111,3.951
20140111,3.952
20140111,3.952
20140111,3.95
20140112,3.95
20140112,3.95
20140112,3.95
20140112,3.952
20140112,3.955
20140113,3.955
20140113,3.955
20140113,3.955
20140113,3.944
20140113,3.946
20140114,3.946
20140114,3.946
20140114,3.947
20140114,3.947
20140114,3.949
20140115,3.949
20140115,3.949
20140115,3.949
20140115,3.948
20140115,3.954
20140116,3.954
20140116,3.954
20140116,3.954
20140116,3.955
20140116,3.958
20140117,3.958
20140117,3.958
20140117,3.958
20140117,3.958
20140117,3.959
20140118,3.959
20140118,3.959
20140118,3.993
20140118,3.991
20140118,3.991
20140119,3.991
20140119,3.991
20140119,3.982
20140119,3.982
20140119,3.982
20140120,3.982
20140120,3.982
20140120,3.982
20140120,3.982
20140120,3.982
20140121,3.982
20140121,3.982
20140121,3.982
20140121,3.983
20140121,3.984
20140122,3.984
20140122,3.984
20140122,3.983
20140122,3.983
20140122,3.984
20140123,3.984
20140123,3.984
20140123,3.984
20140123,3.985
20140123,3.988
20140124,3.988
20140124,3.988
20140124,4.026
20140124,4.033
20140124,3.996
20140125,3.996
20140125,3.996
20140125,3.958
20140125,3.958
20140125,3.954
20140126,3.954
20140126,3.954
20140126,3.954
20140126,3.957
20140126,3.961
20140127,3.961
20140127,3.961
20140127,3.961
20140127,3.963
20140127,3.964
20140128,3.964
20140128,3.964
20140128,3.955
20140128,3.953
20140128,3.953
20140129,3.953
20140129,3.953
20140129,3.945
20140129,3.945
20140129,3.945
20140130,3.945
20140130,3.945
20140130,3.945
20140130,3.945
20140130,3.948
20140131,3.948
20140131,3.948
20140131,3.948
20140131,3.948
20140131,3.944
20140201,3.944
20140201,3.944
20140201,3.958
20140201,3.959
20140201,3.967
20140202,3.967
20140202,3.967
20140202,3.968
20140202,3.968
20140202,3.966
20140203,3.966
20140203,3.966
20140203,3.966
20140203,3.965
20140203,3.966
20140204,3.966
20140204,3.966
20140204,3.966
20140204,3.968
20140204,3.967
20140205,3.967
20140205,3.967
20140205,3.97
20140205,3.97
20140205,3.97
20140206,3.97
20140206,3.97
20140206,3.969
20140206,3.969
20140206,3.964
20140207,3.964
20140207,3.964
20140207,3.964
20140207,3.967
20140207,3.969
20140208,3.969
20140208,3.969
20140208,3.969
20140208,3.967
20140208,3.967
20140209,3.967
20140209,3.967
20140209,3.954
20140209,3.955
20140209,3.955
20140210,3.955
20140210,3.955
20140210,3.954
20140210,3.954
20140211,3.954
20140211,3.954
20140211,3.944
20140211,3.909
20140211,3.908
20140212,3.908
20140212,3.908
20140212,3.908
20140212,4.029
20140212,4.029
20140213,4.029
20140213,4.029
20140213,4.027
20140213,4.027
20140213,4.032
20140214,4.032
20140214,4.032
20140214,4.032
20140214,4.029
20140214,4.029
20140215,4.029
20140215,4.029
20140215,4.029
20140215,4.029
20140216,4.027
20140216,4.031
20140216,4.031
20140216,4.031
20140216,4.031
20140217,4.036
20140217,4.035
20140217,4.035
20140217,4.035
20140217,4.033
20140217,4.033
20140218,4.033
20140218,4.033
20140218,4.029
20140218,4.029
20140218,4.027
20140219,4.027
20140219,4.027
20140219,4.027
20140220,4.027
20140220,4.027
20140220,4.026
20140220,4.018
20140220,4.017
20140221,4.017
20140221,4.017
20140221,4.016
20140221,4.113
20140221,4.113
20140222,4.113
20140222,4.113
20140222,4.113
20140222,4.112
20140222,4.112
20140223,4.112
20140223,4.112
20140223,4.117
20140223,4.11
20140223,4.108
20140224,4.108
20140224,4.108
20140224,4.101
20140224,4.105
20140224,4.105
20140225,4.105
20140225,4.105
20140225,4.105
20140225,4.105
20140225,4.105
20140226,4.105
20140226,4.105
20140226,4.103
20140226,4.107
20140226,4.107
20140227,4.107
20140227,4.107
20140227,4.107
20140227,4.107
20140227,4.107
20140228,4.107
20140228,4.107
20140228,4.106
20140228,4.104
20140228,4.104
20140301,4.104
20140301,4.104
20140301,4.104
20140301,4.106
20140301,4.106
20140302,4.106
20140302,4.106
20140302,4.106
20140302,4.112
20140302,4.112
20140303,4.112
20140303,4.112
20140303,4.115
20140304,4.115
20140304,4.115
20140304,4.117
20140304,4.121
20140304,4.121
20140305,4.121
20140305,4.121
20140305,4.121
20140306,4.121
20140306,4.121
20140306,4.117
20140306,4.117
20140307,4.126
20140307,4.126
20140307,4.126
20140307,4.126
20140307,4.126
20140307,4.127
20140308,4.127
20140308,4.127
20140308,4.144
20140308,4.147
20140308,4.154
20140309,4.154
20140309,4.154
20140309,4.153
20140309,4.151
20140309,4.151
20140310,4.151
20140310,4.151
20140310,4.151
20140310,4.15
20140310,4.151
20140311,4.151
20140311,4.151
20140311,4.15
20140311,4.159
20140311,4.159
20140312,4.159
20140312,4.159
20140312,4.16
20140312,4.16
