Date,Value
20130919,8909
20130921,8909
20130923,8909
20130924,8909
20130925,8909
20130926,8909
20130927,8909
20130928,8909
20130929,8909
20130930,8909
20131004,8948
20131005,8948
20131006,8948
20131007,8948
20131009,8948
20131011,9367
20131012,9367
20131013,9367
20131014,9367
20131015,9367
20131016,9367
20131017,9367
20131018,9367
20131021,10618
20131022,10618
20131025,12312
20131027,12312
20131028,12312
20131030,12312
20131031,12312
20131101,12312
20131102,12312
20131103,12312
20131104,12312
20131106,12312
20131107,10074
20131108,10074
20131109,10074
20131110,10074
20131111,10074
20131112,10074
20131113,10074
20131116,10074
20131117,10074
20131119,10074
20131120,9490
20140912,50
20140914,50
20140915,50
20141010,7
20141012,7
20141128,8958
20141130,8958
20141202,8958
20141207,10380
20141207,10380
20141209,10380
20141214,10380
20170623,7107
20170724,9247
20171003,13536
20180214,16415
20180316,16415
20180316,16415
20180317,16415
20180320,16415
20180321,16415
20180322,16415
20180323,16415
20180324,16415
20180325,16415
20180326,16415
20180327,16415
20180328,16415
20180328,16415
20180330,16415
20180330,16415
20180331,16415
20180401,16415
20180402,16415
20180403,16415
20180404,16415
20180405,16415
20180406,16415
20180407,16415
20180408,16415
20180411,16415
20180411,16415
20180412,16415
20180413,16415
20180414,16415
20180419,16415
20180421,16415
20180422,16415
20180424,16415
20180425,16415
20180426,16415
20180427,16415
20180428,16415
20180429,16415
20180430,16415
20180501,16415
20180502,16415
20180505,16415
20180506,16415
20180507,16415
20180508,16415
20180511,16415
20180512,16415
20180513,16415
20180610,16415
20180611,16415
20180704,16415
20180705,16415
20180726,16415
20180807,16415
20180812,16415
20180815,16415
20180816,16415
20180818,16415
20180819,16415
20180822,16415
20180823,16415
20180826,16415
20180827,16415
20180828,16415
20180829,16415
20180831,16415
20180903,16415
20180904,16415
20180905,16415
20180908,16415
20180909,16415
20180917,16415
20180918,16415
20180920,16415
20180924,16415
20180925,16415
20180926,16415
20180927,16415
20180928,16415
20180929,16415
20181010,16415
20181017,16415
20181018,16415
20181019,16415
20181020,16415
20181021,16415
20181022,16415
20181023,16415
20181024,16415
20181025,16415
20181027,16415
20181028,16415
20181030,16415
20181031,16415
20181103,16415
20181104,16415
20181108,16415
20181112,16415
20190105,16415
20190106,16415
20190215,16415
20190216,16415
20190314,16415
20190316,16415
20190319,16415
20190321,16415
20190323,16415
20190326,16415
20190328,16415
20190330,16415
20190331,16415
20190402,16415
20190404,16415
20190406,16415
20190411,16415
20190416,16415
20190420,16415
20190421,16415
20190423,16415
20190425,16415
