Date,Value
20120920,-170
20120921,-126
20120921,-126
20120921,-189
20120921,-189
20120921,-189
20120921,-189
20120921,-189
20120921,-189
20120921,-189
20120921,-188
20120921,-204
20120921,-204
20120922,-203
20120922,-189
20120922,-189
20120922,-189
20120922,-189
20120922,-189
20120922,-189
20120922,-189
20120922,-188
20120922,-188
20120923,-188
20120923,-188
20120923,-188
20120923,-188
20120923,-188
20120923,-188
20120923,-188
20120923,-188
20120924,-188
20120924,-188
20120924,-188
20120924,-188
20120925,-188
20120925,-188
20120925,-188
20120925,-188
20120925,-188
20120925,-188
20120925,-189
20120925,-189
20120926,-189
20120926,-190
20120926,-190
20120926,-190
20120926,-190
20120926,-190
20120926,-190
20120926,-190
20120926,-190
20120927,-190
20120927,-191
20120927,-191
20120927,-191
20120927,-191
20120927,-191
20120927,-191
20120927,-190
20120927,-191
20120928,-190
20120928,-190
20120928,-190
20120928,-190
20120928,-190
20120928,-190
20120928,-190
20120928,-190
20120928,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120929,-191
20120930,-191
20120930,-190
20120930,-190
20120930,-190
20120930,-190
20120930,-190
20120930,-190
20120930,-190
20120930,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121001,-191
20121002,-191
20121002,-191
20121002,-191
20121002,-191
20121002,-191
20121002,-191
20121002,-191
20121002,-192
20121003,-192
20121003,-190
20121003,-190
20121003,-190
20121003,-190
20121003,-190
20121003,-190
20121003,-190
20121003,-190
20121004,-190
20121004,-190
20121004,-186
20121004,-186
20121004,-186
20121004,-186
20121004,-186
20121004,-186
20121004,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121005,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121006,-190
20121007,-190
20121007,-190
20121007,-186
20121007,-186
20121007,-186
20121007,-186
20121007,-186
20121007,-186
20121007,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121008,-186
20121009,-186
20121009,-188
20121009,-188
20121009,-188
20121009,-188
20121009,-188
20121009,-188
20121009,-188
20121009,-188
20121010,-188
20121010,-194
20121010,-194
20121010,-194
20121010,-194
20121010,-194
20121010,-194
20121010,-194
20121010,-194
20121011,-194
20121011,-194
20121011,-194
20121011,-193
20121011,-193
20121011,-193
20121011,-193
20121011,-193
20121011,-193
20121012,-194
20121012,-195
20121012,-188
20121012,-188
20121012,-188
20121012,-188
20121012,-188
20121012,-188
20121012,-188
20121013,-187
20121013,-189
20121013,-191
20121013,-191
20121013,-191
20121013,-191
20121013,-191
20121013,-191
20121013,-191
20121014,-191
20121014,-191
20121014,-189
20121014,-189
20121014,-189
20121014,-189
20121014,-189
20121014,-189
20121014,-189
20121015,-189
20121015,-191
20121015,-191
20121015,-191
20121015,-191
20121015,-191
20121016,-191
20121016,-191
20121016,-191
20121016,-191
20121016,-191
20121016,-191
20121016,-191
20121016,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121017,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121018,-191
20121019,-191
20121019,-191
20121019,-191
20121019,-198
20121019,-198
20121019,-198
20121019,-198
20121019,-198
20121019,-198
20121020,-198
20121020,-198
20121020,-198
20121020,-191
20121020,-191
20121020,-191
20121020,-191
20121020,-191
20121020,-191
20121021,-191
20121021,-191
20121021,-191
20121021,-191
