Date,Value
20120813,15300
20120815,15300
20120815,15300
20120816,15400
20120817,15400
20120818,15400
20120819,15400
20120820,15300
20120821,5400
20120822,15200
20120823,15200
20120823,11900
20120828,15500
20120828,15500
20120829,15400
20120830,15400
20120831,15400
20120901,15400
20120901,15400
20120902,15500
20120903,15500
20120903,15500
20120904,15500
20120905,15500
20120906,15500
20120907,15500
20120908,15500
20120908,15600
20120909,15700
20120910,15900
20120911,15900
20120912,15900
20120913,16300
20120914,16100
20120915,16400
20120916,5020
20120917,16400
20120919,16500
20120919,16500
20120921,16500
20120921,1100
20120922,1100
20120923,1100
20120925,1090
20120927,1090
20120927,1090
20120928,1090
20120930,1070
20120930,1070
20121003,1090
20121003,1120
20121004,1120
20121005,1120
20121007,1180
20121008,1180
20121008,1170
20121010,1170
20121011,1170
20121012,1170
20121012,1170
20121014,1150
20121015,1150
20121017,1190
20121018,1160
20121019,1120
20121020,1080
20121021,1060
20121022,1040
20121023,1020
20121024,1060
20121025,1120
20121025,1120
20121027,1120
20121028,1130
20121029,1130
20121030,1110
20121030,1100
20121031,1100
20121102,1100
20121103,1100
20121103,1100
20121105,1080
20121106,1080
20121107,1060
20121108,1050
20121109,1080
20121110,1110
20121112,1150
20121113,1150
20121113,1150
20121114,1110
20121116,1110
20121117,1110
20121118,1120
20121118,1120
20121120,1110
20121122,1090
20121123,1080
20121124,1070
20121125,1060
20121126,1060
20121127,1090
20121129,1080
20121130,1110
20121201,1110
20121204,1110
20121205,1100
20121207,1110
20121208,1140
20121212,1220
20121213,1220
20121214,1210
20121215,1230
20121216,1180
20121217,1120
20121219,1120
20121221,1050
20121222,1050
20121223,1050
20121223,1050
20121224,1050
20121226,1070
20121226,1080
20121228,1090
20121230,1090
20121230,1100
20130105,1100
20130106,1100
20130109,1090
20130110,1090
20130112,1080
20130113,1090
20130114,1090
20130114,1080
20130116,1090
20130117,1090
20130118,1090
20130119,1100
20130120,1100
20130121,1100
20130122,1100
20130123,1100
20130124,1110
20130126,1110
20130127,1110
20130130,1110
20130131,1110
20130202,1070
20130205,1060
20130208,1060
20130210,1070
20130223,1070
20130302,1060
20130304,1070
20130308,1050
20130310,1050
20130312,1040
20130316,1050
20130317,1050
20130318,1050
