Date,Value
20120813,4
20120817,4
20120817,4
20120817,4
20120817,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120826,4
20120828,4
20120830,4
20120831,4
20120901,4
20120903,4
20120904,4
20120905,4
20120906,4
20120907,4
20120908,4
20120908,4
20120909,4
20120910,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120919,4
20120919,4
20120921,4
20120921,4
20120922,4
20120923,4
20120925,4
20120927,4
20120927,4
20120928,4
20120930,4
20120930,4
20121004,4
20121005,4
20121007,4
20121008,4
20121008,4
20121010,4
20121011,4
20121012,4
20121012,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121025,4
20121027,4
20121028,4
20121029,4
20121030,4
20121030,4
20121031,4
20121102,4
20121103,4
20121105,4
20121106,4
20121107,4
20121108,5
20121109,4
20121110,4
20121118,4
20121118,5
20121120,4
20121122,4
20121124,4
20121125,5
20121126,5
20121127,5
20121129,5
20121130,5
20121201,5
20121204,5
20121205,5
20121207,5
20121208,5
20121212,5
20121213,5
20121214,5
20121215,5
20121216,5
20121217,5
20121219,5
20121221,5
20121223,5
20121223,5
20121224,5
20121226,5
20121226,5
20121228,5
20121230,5
20121230,5
20130105,5
20130106,5
20130109,5
20130110,5
20130112,5
20130113,5
20130114,5
20130114,5
20130116,5
20130117,5
20130118,5
20130119,5
20130120,5
20130121,5
20130122,5
20130124,5
20130126,5
20130127,5
20130130,5
20130131,5
20130202,5
20130205,5
20130208,5
20130210,5
20130223,5
20130302,5
20130304,5
20130308,5
20130310,5
20130312,5
20130316,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130414,5
20130414,5
20130415,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130511,5
20130512,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130520,5
20130521,5
20130522,5
20130523,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130705,5
20130706,5
20130708,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130817,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130903,5
20130905,5
20130906,5
20130907,5
20130908,5
20130910,5
20130911,5
20130912,5
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
