Date,Value
20120828,104
20120906,107
20120912,107
20120916,108
20120921,108
20120922,110
20120925,110
20120927,109
20120928,107
20121005,107
20121008,109
20121008,109
20121014,112
20121015,112
20121017,111
20121018,111
20121019,111
20121023,114
20121027,131
20121030,131
20121030,133
20121106,298
20121107,318
20121110,390
20121118,569
20121118,599
20130621,21871
20140914,2704
20141026,2657
20141120,5636
20141206,9988
20141214,10789
20141218,10727
20141219,10724
20141220,10705
20141223,10694
20141226,10689
20141227,10680
20141228,10681
20141229,10682
20141230,10682
20141231,10674
20150110,10494
20150111,10488
20150114,10446
20150115,10427
20150117,10429
20150118,10431
20150120,10436
20150120,10437
20150123,10435
20150124,10454
20150130,10519
20150308,1818
20150411,1660
20150426,1705
20150517,1761
20150609,1830
20150614,1852
