Date,Value
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120817,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120828,1
20120828,1
20120829,1
20120830,1
20120831,1
20120901,1
20120901,1
20120902,1
20120903,1
20120903,1
20120904,1
20120905,1
20120906,1
20120907,1
20120908,1
20120908,1
20120909,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120919,-
20120919,-
20120921,-
20120921,-
20120922,-
20120923,-
20120925,-
20120927,-
20120927,-
20120928,-
20120930,-
20120930,-
20121003,1
20121003,1
20121004,1
20121005,1
20121007,1
20121008,1
20121008,1
20121010,1
20121011,1
20121012,1
20121012,1
20121014,1
20121015,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121025,1
20121027,1
20121028,1
20121029,1
20121030,1
20121030,1
20121031,1
20121102,1
20121103,1
20121103,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121113,1
20121114,1
20121116,1
20121117,1
20121118,1
20121118,1
20121120,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121127,1
20121129,1
20121130,1
20121201,1
20121204,1
20121205,1
20121207,1
20121208,1
20121212,1
20121213,1
20121214,1
20121215,1
20121216,1
20121217,1
20121219,1
20121221,1
20121222,1
20121223,1
20121223,1
20121224,1
20121226,1
20121226,1
20121228,1
20121230,1
20121230,1
20130105,1
20130106,1
20130109,1
20130110,1
20130112,1
20130113,1
20130114,1
20130114,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130126,1
20130127,1
20130130,1
20130131,1
20130202,1
20130205,1
20130208,1
20130210,1
20130312,1
20130316,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130321,1
20130322,1
20130409,-
20130416,-
20130423,-
20130509,-
20130513,-
20130520,-
20130521,-
20130523,-
20130601,-
20130605,-
20130607,1
20130610,1
20130614,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130708,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130721,1
20130722,1
20130724,1
20130725,1
20130729,1
20130730,1
20130803,1
20130805,1
20130806,1
20130807,1
20130808,1
20130809,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130818,1
20130819,1
20130824,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130908,1
20130910,1
20130911,1
20130914,1
20130915,1
20130917,1
20130919,1
20130920,1
20130921,1
20130922,1
20130924,1
20130926,1
20130928,1
20131004,1
20131007,1
20131008,1
20131009,1
20131013,1
20131014,1
