Date,Value
20120813,41
20120815,39
20120815,39
20120816,40
20120817,40
20120818,40
20120819,40
20120820,40
20120821,40
20120822,40
20120823,40
20120823,40
20120824,40
20120825,40
20120905,39
20120906,39
20120907,39
20120908,39
20120908,39
20120909,39
20120910,39
20120911,39
20120912,39
20120913,37
20120914,37
20120915,36
20120916,36
20120921,36
20120921,36
20120922,36
20120923,36
20120925,35
20120927,35
20120927,39
20120928,39
20120930,40
20120930,39
20121003,41
20121003,41
20121004,41
20121005,42
20121007,42
20121008,42
20121008,42
20121010,41
20121011,41
20121012,39
20121012,39
20121014,39
20121015,39
20121017,39
20121018,35
20121019,35
20121020,35
20121021,38
20121022,38
20121023,38
20121024,38
20121025,37
20121025,37
20121027,37
20121028,37
20121029,38
20121030,38
20121030,38
20121031,38
20121102,38
20121103,38
20121103,38
20121105,38
20121106,38
20121107,38
20121108,38
20121109,38
20121110,38
20121112,39
20121113,39
20121113,39
20121114,39
20121116,38
20121117,35
20121118,34
20121118,34
20121120,35
20121122,34
20121123,34
20121124,33
20121125,29
20121126,29
20121127,29
20121129,29
20121130,29
20121201,29
20121204,32
20121207,33
20121208,33
20121212,33
20121213,33
20121214,33
20121215,33
20121216,33
20121217,33
20121219,33
20121221,31
20121222,32
20121223,31
20121224,33
20121226,33
20121226,33
20121228,34
20121230,35
20121230,35
20130105,35
20130106,35
20130109,37
20130110,37
20130112,37
20130113,37
20130114,37
20130114,37
20130116,37
20130117,37
20130118,36
20130119,35
20130120,35
20130121,35
20130122,35
20130123,35
20130124,35
20130126,35
20130127,35
20130130,34
20130131,32
20130202,32
20130205,31
20130208,32
20130210,32
20130223,41
20130302,47
20130304,45
20130308,100
20130310,101
20130312,107
20130316,115
20130317,121
20130318,121
20130319,121
20130320,121
20130321,122
20130321,122
20130323,124
20130324,124
20130325,124
20130326,129
20130327,129
20130328,129
20130330,169
20130331,169
20130401,169
20130402,169
20130403,169
20130404,169
20130405,171
20130406,171
20130407,171
20130408,171
20130409,171
20130410,171
20130411,171
20130412,171
20130414,171
20130414,171
20130415,171
20130415,171
20130416,178
20130417,178
20130418,178
20130419,178
20130420,178
20130421,178
20130422,218
20130423,218
20130424,218
20130425,218
20130426,233
20130427,233
20130428,233
20130429,233
20130430,238
20130502,240
20130503,240
20130504,244
20130505,244
20130506,244
20130507,246
20130508,246
20130509,246
20130511,245
20130512,245
20130512,245
20130513,245
20130514,257
20130515,257
20130516,261
20130517,261
20130518,265
20130519,265
20130520,266
20130521,266
20130522,292
20130523,292
20130524,291
20130525,291
20130526,291
20130527,286
20130528,286
20130529,286
20130530,288
20130531,288
20130601,287
20130602,287
20130603,234
20130604,234
20130605,243
20130606,243
20130607,243
20130608,275
20130609,275
20130610,271
20130611,265
20130612,265
20130613,265
20130614,260
20130615,260
20130616,258
20130617,258
20130618,258
20130619,257
20130620,257
20130621,257
20130622,254
20130623,253
20130624,253
20130625,250
20130626,250
20130627,213
20130628,213
20130629,213
20130630,215
20130701,215
20130702,231
20130703,232
20130704,232
20130705,233
20130706,235
20130708,235
20130903,366
20130904,366
20130905,364
20130906,326
20130907,326
20130908,334
20130909,334
20130910,337
20130911,337
20130912,338
20130913,338
20130914,370
20130915,370
20130916,370
20130917,375
20130918,384
20130919,384
20130920,384
20130921,387
20130922,387
20130923,390
20130924,390
20130925,391
20130926,391
20130927,391
20130928,392
20130929,392
20130930,393
20131002,386
20131003,386
20131004,364
20131005,364
20131006,364
20131007,365
20131008,365
20131009,367
20131010,367
20131011,370
20131012,370
20131013,370
20131014,370
20131020,376
20131021,376
20131024,375
20131101,363
20131103,363
20131107,369
20131119,373
20131128,370
20131202,369
20131210,366
20131218,363
20140103,357
20140115,373
20140116,373
20140125,376
20140128,374
20140129,378
20140203,382
20140220,431
20140222,432
20140223,432
20140225,433
20140226,427
20140227,427
20140303,425
20140326,430
20140330,434
20140402,433
20140403,433
20140404,436
20140405,437
20140406,437
20140407,433
20140409,434
20140422,391
20140425,387
20140426,387
20140428,386
20140501,420
20140502,420
20140503,419
20140505,420
20140508,420
20140510,420
20140517,412
20140521,406
20140529,387
20140624,356
20140626,357
20140627,356
20140702,353
20140717,310
20140720,312
20140722,312
20140728,312
20140729,312
20140731,264
20140803,264
20140809,306
20140814,334
20140817,330
20140821,351
20140822,354
20140828,330
20140829,332
20140830,332
20140919,390
20141010,376
20141012,375
20160415,7308
20160613,6455
20160626,6471
20160702,6486
20160724,6514
20160911,6495
20161030,7203
20161218,9748
20170128,10881
20170326,10498
20170723,10645
20170908,10970
20180302,3144
