Date,Value
20120814,0.71
20120815,0.106
20120815,0.106
20120816,0.107
20120818,0.707
20120818,0.692
20120818,0.71
20120819,0.715
20120820,0.709
20120820,0.709
20120821,0.701
20120822,0.712
20120823,0.711
20120824,0.707
20120825,0.709
20120826,0.744
20120828,0.743
20120828,0.77
20120828,0.764
20120829,0.764
20120829,0.764
20120830,0.764
20120831,0.771
20120901,0.771
20120901,0.769
20120902,0.769
20120902,0.769
20120902,0.768
20120903,0.768
20120903,0.77
20120903,0.77
20120904,0.768
20120904,0.768
20120904,0.768
20120904,5.472
20120904,5.472
20120905,2.322
20120905,2.322
20120905,2.321
20120906,2.329
20120906,2.329
20120906,2.329
20120906,2.329
20120906,2.329
20120906,2.336
20120906,2.336
20120906,2.336
20120906,2.336
20120907,2.336
20120907,2.336
20120907,2.336
20120907,2.336
20120908,2.362
20120908,2.31
20120909,2.31
20120909,2.31
20120909,2.261
20120910,2.261
20120910,2.261
20120910,2.258
20120910,2.258
20120910,2.258
20120910,2.258
20120910,2.257
20120911,2.257
20120911,2.257
20120911,2.257
20120911,2.257
20120911,2.285
20120911,2.28
20120912,2.28
20120912,2.28
20120912,2.28
20120912,2.28
20120912,2.279
20120912,2.279
20120912,2.279
20120912,2.286
20120913,2.286
20120913,2.286
20120913,2.286
20120913,2.286
20120913,2.286
20120913,2.258
20120913,2.252
20120914,2.252
20120914,2.252
20120914,2.254
20120914,2.254
20120914,2.254
20120914,2.254
20120914,2.254
20120914,2.254
20120914,2.252
20120914,2.252
20120914,2.252
20120915,2.243
20120916,2.236
20120917,2.242
20120918,2.471
20120918,2.471
20120918,2.471
20120919,2.468
20120920,2.459
20120920,2.459
20120921,2.708
20120921,2.708
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.274
20120921,2.132
20120921,2.132
20120922,2.133
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120922,2.287
20120923,2.287
20120923,2.287
20120923,2.287
20120923,2.287
20120923,2.287
20120923,2.287
20120923,2.289
20120923,2.289
20120924,2.289
20120924,2.289
20120924,2.289
20120924,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.286
20120925,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120926,2.285
20120927,2.285
20120927,2.282
20120927,2.282
20120927,2.282
20120927,2.282
20120927,2.282
20120927,2.282
20120927,2.288
20120927,2.289
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120929,2.281
20120930,2.281
20120930,2.286
20120930,2.286
20120930,2.286
20120930,2.286
20120930,2.286
20120930,2.286
20120930,2.284
20120930,2.283
20121001,2.283
20121001,2.283
20121001,2.283
20121001,2.283
20121001,2.283
