Date,Value
20120813,1519
20120815,1519
20120815,1515
20120816,1517
20120817,1518
20120818,1674
20120819,1674
20120820,1673
20120821,1669
20120822,1707
20120823,1706
20120823,1706
20120824,1678
20120825,1718
20120826,1718
20120828,1712
20120828,1703
20120829,1703
20120830,1703
20120831,1705
20120901,1752
20120901,1722
20120902,1722
20120903,1722
20120903,1722
20120904,1736
20120905,1734
20120906,1736
20120907,1736
20120908,1707
20120908,1707
20120909,1707
20120910,1704
20120911,1597
20120912,1709
20120913,1709
20120914,1709
20120915,1709
20120916,1709
20120917,1672
20120919,1803
20120919,1875
20120921,1868
20120921,1872
20120922,1928
20120923,1928
20120925,1926
20120927,1928
20121008,2016
20121010,2019
20121011,2019
20121012,2007
20121012,2090
20121014,2091
20121015,2091
20121017,2092
20121018,2258
20121019,2255
20121020,2278
20121021,2278
20121022,2278
20121023,2166
20121024,2162
20121025,2159
20121025,2058
20121027,2059
20121028,2219
20121029,2217
20121030,2368
20121030,2328
20121031,2327
20121102,2493
20121103,2493
20121103,2703
20121105,2703
20121106,2702
20121107,2585
20121108,2585
20121109,2585
20121110,2586
20121112,2100
20121113,2433
20121113,2092
20121114,2502
20121116,2165
20121117,2594
20121118,2594
20121118,2593
20121120,2593
20121122,2648
20121123,2648
20121124,2551
20121125,2551
20121126,2551
20121127,2550
20121129,2550
20121130,2763
20121201,2763
20121204,1915
20121205,1915
20121207,1973
20121208,1973
20121212,2464
20121213,2464
20121214,2260
20121215,2260
20121216,2302
20121217,2302
20121219,2302
20121221,2303
20121222,2303
20121223,1938
20121223,1938
20121224,1938
20121226,1924
20121226,1924
20121228,1924
20121230,1967
20121230,1967
20130105,1773
20130106,1773
20130109,1963
20130110,1963
20130113,1973
20130114,1973
20130114,1973
20130116,1937
20130117,2069
20130118,2069
20130119,2069
20130120,2071
20130121,2071
20130122,2071
20130123,2071
20130124,2071
20130126,2082
20130127,2221
20130130,2221
20130131,2221
20130202,2221
20130205,3185
20130208,3185
20130210,4223
20130223,4140
20130302,4973
20130304,4973
20130308,3912
20130310,3912
20130312,3915
20130316,3916
20130317,3916
20130318,3886
20130319,3068
20130320,3474
20130321,3474
20130321,3477
20130322,3282
20130323,3282
20130324,3282
20130325,3281
20130326,3230
20130327,3281
20130328,3282
20130329,3282
20130330,3406
20130331,3406
20130401,3406
20130402,3406
20130403,3344
20130404,3344
20130405,3319
20130406,3335
20130407,3232
20130408,3342
20130409,2999
20130410,3225
20130411,3225
20130412,3225
20130414,3225
20130414,3401
20130415,3401
20130415,3319
20130416,3319
20130417,3401
20130418,3401
20130419,3401
20130420,3401
20130421,3401
20130422,3401
20130424,3401
20130425,3127
20130426,2796
20130427,2435
20130428,2435
20130429,2435
20130430,2435
20130502,2526
20130503,2526
20130504,2526
20130505,2526
20130506,2428
20130507,2527
20130508,2527
20130509,2435
20130511,2435
20130512,2411
20130512,2411
20130513,2193
20130514,2318
20130515,1833
20130516,1833
20130517,1832
20130518,1833
20130519,1833
20130520,1833
20130521,2353
20130522,2353
20130523,2353
20130524,7708
20130525,7708
20130526,7708
20130527,7348
