Date,Value
20130913,1586
20130914,1586
20130914,1586
20130914,1586
20130915,1586
20130916,1586
20130917,1586
20130918,1591
20130919,1587
20130920,1785
20130920,1785
20130921,1785
20130922,1785
20130923,1785
20130924,1785
20130925,1853
20130926,1853
20130927,1853
20130928,1853
20130929,1852
20130930,1846
20131002,2013
20131003,2013
20131004,2013
20131005,2013
20131006,2033
20131007,2024
20131008,2024
20131009,2086
20131010,1958
20131010,1958
20131011,2086
20131012,2200
20131013,2200
20131014,2200
20131015,2200
20131016,2200
20131017,2200
20131018,2035
20131019,2035
20131020,1695
20131021,2208
20131022,2208
20131023,2208
20131024,2208
20131025,2208
20131026,2004
20131027,1845
20131028,1845
20131029,2203
20131030,2292
20131031,2292
20131101,2293
20131102,2293
20131103,2293
20131104,2293
20131105,2293
20131107,2293
20131108,2346
20131109,2346
20131109,2346
20131111,2346
20131112,2346
20131113,2346
20131114,2346
20131117,2475
20131117,2475
20131118,2475
20131119,2475
20131120,2475
20131121,2032
20131122,2032
20131123,2032
20131124,2032
20131125,2032
20131126,2027
20131127,2027
20131128,2028
20131129,1769
20131130,1769
20131202,1769
20131203,1769
20131204,1573
20131205,1573
20131206,2160
20131207,2160
20131208,2160
20131209,1827
20131210,1827
20131211,1827
20131213,1827
20131214,1898
20131215,1898
20131217,1898
20131218,1898
20131220,1898
20131221,1891
20131223,5220
20131224,5220
20131225,5220
20131226,5220
20131227,5153
20131228,5153
20131229,5153
20131230,4759
20131231,4759
20140101,4759
20140102,4759
20140103,4759
20140104,4759
20140105,4759
20140106,4759
20140107,4759
20140108,4759
20140109,3975
20140110,3975
20140111,3975
20140112,3975
20140113,3975
20140114,3975
20140115,3975
20140116,3975
20140117,3975
20140118,3975
20140119,3764
20140120,3764
20140121,3764
20140122,3764
20140123,3764
20140124,3764
20140125,3764
20140126,3764
20140127,3764
20140128,3764
20140129,2516
20140130,2516
20140131,2516
20140201,2516
20140202,2516
20140203,2830
20140204,2830
20140205,2830
20140206,2520
20140207,2520
20140208,2520
20140209,2520
20140211,2200
20140212,2200
20140213,2199
20140214,2199
20140216,2199
20140216,2199
20140217,2199
20140218,2199
20140220,2199
20140221,2199
20140222,2199
20140223,2199
20140224,2199
20140225,2199
20140226,2199
20140227,2199
20140228,2199
20140301,2199
20140302,2199
20140304,2199
20140306,2199
20140307,2199
20140308,2199
20140309,2199
20140310,2199
20140311,2199
20140312,2900
20140313,2900
20140314,2900
20140315,2900
20140316,2900
20140317,2900
20140318,2976
20140319,2976
20140320,2976
20140321,2976
20140322,2976
20140323,3361
20140324,3361
20140325,3361
20140326,3361
20140327,3361
20140328,3361
20140329,3361
20140330,3361
20140401,3361
20140402,4849
20140403,4849
20140404,4849
20140405,4849
20140406,4849
20140407,4849
20140408,4849
20140409,4898
20140410,4898
20140411,4898
20140412,4898
20140413,4898
20140414,4898
20140416,4898
20140417,5323
20140418,5323
20140419,5323
20140421,5323
20140422,4544
20140423,4544
20140424,4544
20140425,4544
20140427,4544
20140429,4544
20140430,4544
20140501,4544
20140503,4513
20140504,5040
20140505,5040
20140912,2441
20140914,2441
20140915,2441
20140919,2441
20140920,2441
20141010,0
20141012,0
20141019,0
20141024,0
20141025,0
20141025,0
20141026,0
20141028,0
20141029,0
20141031,0
20141106,0
20141106,0
20141107,0
20141110,0
20141117,0
20141118,2627
20141119,2627
20141120,2627
20141122,2627
20141122,2627
20141125,2627
20141126,2627
20141129,2627
20141130,2627
20141201,2627
20141202,2627
20141205,2475
20141207,2475
20141207,2475
20141209,2475
20141214,2475
20141216,2475
20141218,2475
20141219,2475
20141221,2475
20141224,2475
20141227,2475
20141227,2475
20141229,2475
20150107,2475
20150111,2475
20150111,2475
20150115,2475
20150115,2475
20150118,0
20150120,0
20150120,0
20150123,0
20150129,0
20150209,0
20150215,0
20150222,0
20150222,0
20150303,5
20150307,5
20150307,5
20150310,5
20150310,1324
20150414,1695
20150425,1695
20150426,1695
20150427,1695
20150512,2011
20150514,2011
20150517,2011
20150522,2011
20150524,2011
20150528,2011
20150602,2011
20150603,2011
20150607,2011
20150608,2011
20150610,2011
20150614,2011
20150622,2011
20150625,2011
20150629,2011
20150714,2011
20150723,2011
20150726,2011
20150730,2011
20150815,2011
20150816,2011
20150823,2011
20150901,2011
20150906,2011
20150908,2011
20150908,2011
20150918,2011
20151011,2011
20151021,2011
20151024,2011
20151025,2011
20151029,2011
20151120,2011
20151208,2011
20151228,2011
20160120,2011
20160129,2011
20160211,2011
20160216,2011
20160420,2011
20160511,2011
20160517,2011
20160605,2011
20160612,2011
20160623,2011
20160627,2011
20160629,2011
20160702,2011
20160703,2011
20160704,2011
20160705,2011
20160706,2011
20160707,2011
20161214,2840
