Date,Value
20130913,1600
20130914,1600
20130914,1600
20130917,1600
20130918,1600
20130919,1600
20130920,1600
20130920,1600
20130922,1600
20130925,1600
20130926,1600
20130927,1600
20130928,1600
20131005,1600
20131006,1600
20131008,1600
20131012,1600
20131014,1600
20131016,1600
20131017,1600
20131018,1600
20131019,1600
20131022,1600
20131024,1600
20131025,1600
20131026,1600
20131029,1600
20131102,1600
20131103,1600
20131104,1600
20131105,1600
20131107,1600
20131108,1600
20131109,1600
20131112,1600
20131113,1600
20131117,1600
20131118,1600
20131122,1600
20131124,1600
20131125,1600
20131127,1600
20131128,1600
20131129,1600
20131130,1600
20131208,1600
20131209,1600
20131210,1600
20131211,1600
20131214,1600
20131215,1600
20131217,1640
20131218,1640
20131220,1670
20131221,1680
20131223,1680
20131224,1720
20131225,1720
20131229,1750
20131230,1750
20140103,1850
20140104,1850
20140105,1850
20140110,1870
20140111,1870
20140114,1870
20140118,1870
20140124,1870
20140128,1870
20140131,1870
20140206,1870
20140207,1870
20140208,1870
20140209,1870
20140211,3130
20140212,3130
20140216,3130
20140217,3130
20140222,3130
20140226,3130
20140227,3130
20140228,3130
20140302,3130
20140304,3130
20140306,3130
20140308,3130
20140314,3130
20140318,3130
20140319,3130
20140322,3130
20140323,3130
20140327,3130
20140329,3130
20140330,3130
20140401,3130
20140406,3130
20140407,3130
20140408,3130
20140409,3130
20140412,3130
20140414,3130
20140416,3130
20140417,3130
20140418,3130
20140419,3130
20140422,3130
20140423,3130
20140425,3130
20140427,3130
20140429,3130
20140430,3130
20140501,3130
20140503,3130
20140505,3130
20140508,3130
20140512,3130
20140513,3130
20140514,3130
20140515,3130
20140517,3130
20140520,3130
20140521,3130
20140522,3130
20140529,3130
20140603,3130
20140605,3130
20140608,3130
20140611,3130
20140613,3130
20140615,3130
20140617,3310
20140620,3310
20140624,3310
20140706,3310
20140707,3310
20140712,3310
20140722,3310
20140723,3310
20140819,3310
20140823,3310
20140825,3310
20140825,3310
20140831,3310
20140908,3310
20140912,3310
20140915,3310
20140920,3310
20141012,3320
20141013,3320
20141025,3330
20141026,3330
20141028,3330
20141029,3330
20141031,3330
20141106,3330
20141106,3330
20141111,3330
20141117,3320
20141118,3320
20141120,3320
20141122,3320
20141122,3320
20141126,3320
20141129,3330
20141130,3340
20141202,3350
20141205,3350
20141207,3350
20141207,3350
20141209,3350
20141214,3350
20141216,3350
20141218,3350
20141219,3350
20141221,3340
20141224,3340
20141227,3340
20141227,3340
20141229,3340
20150111,3350
20150111,3350
20150115,3350
20150118,3350
20150120,3350
20150129,3350
20150209,2160
20150215,2160
20150222,2160
20150222,2160
20150310,2160
20150310,2160
20150326,2160
20150427,2170
20150517,2170
20150524,2170
20150528,2200
20150602,2200
20150603,2200
20150607,2200
20150608,2280
20150610,2280
20150614,2290
20150629,2290
20150730,2290
20150908,2300
20150918,2300
20151011,2300
20151021,2300
20151025,2300
20151029,2300
20160129,2430
20160216,2620
20160517,2460
20160623,3020
20160627,3020
20160703,3020
20160706,3030
20160707,3030
20160709,3020
20160715,3060
20160716,3070
20160928,3130
20161028,3130
20161030,3180
20161214,3220
20161218,3220
20170208,4140
20170321,4170
20170715,4280
20180316,4620
20180325,4630
20180326,4630
20180330,4630
20180331,4630
20180402,4630
20180406,4630
20180407,4630
20180411,4630
20180412,4630
20180424,4630
20180425,4630
20180430,4630
20180507,4620
20180512,4630
20180514,4620
20180525,4620
20180530,4620
20180602,4620
20180604,4620
20180607,4610
20180608,4610
20180614,4610
20180615,4610
20180621,4610
20180623,4610
20180628,4610
20180629,4620
20180704,4650
20180710,4740
20180713,4740
20180716,4740
20180723,6520
20180725,6520
20180729,4740
20180731,4740
20180801,4740
20180804,4740
20180805,4740
20180808,4740
20180809,4740
20180811,4740
20180812,4740
20180815,4740
20180816,4740
20180817,4740
20180818,4740
20180820,4740
20180821,4740
20180822,4740
20180903,4750
20180904,4750
20180905,4750
20180907,4750
20180910,4750
20180911,4750
20180916,4750
20180918,4760
20180919,4760
20180924,4760
20180926,4830
20180927,4850
20180928,4840
20181002,4860
20181003,4850
20181004,4860
20181007,4860
20181008,4860
20181009,4870
20181016,4870
20181021,4870
20181022,4870
20181023,4860
20181025,4870
20181026,4870
20181029,4880
20181030,4870
20181103,4870
20181104,4870
20181107,4870
20181118,4960
20181119,4960
20181120,5000
20181127,5020
20181129,5020
20181203,5020
20181212,5020
20181212,5020
20181214,5020
20181217,5020
20181227,5020
20181230,5020
20181231,5020
20190102,5050
20190103,5020
20190104,5020
20190106,5020
20190107,5020
20190109,5020
20190114,5020
20190115,5020
20190120,5020
20190122,5020
20190123,5050
20190125,5050
20190126,5020
20190127,5020
20190129,5020
20190130,5020
20190131,5020
20190201,5020
20190202,5020
20190213,5020
20190214,5020
20190218,4840
20190221,4850
20190222,4850
20190223,4850
20190224,4850
20190225,4850
20190302,4850
20190303,4850
20190305,4850
20190306,4850
20190309,4850
20190313,4850
20190315,4850
20190316,4850
20190318,4850
20190322,4860
20190325,4890
20190328,4920
20190330,4930
20190331,4930
20190405,4940
20190411,4800
20190420,4810
20190430,4820
20190509,4830
20190604,4860
20190608,4860
20190609,4860
20190611,4860
20190623,4860
20190624,4860
20190626,4870
20190628,4870
20190701,4870
20190706,4770
20190709,4780
20190717,4800
20190723,4890
20190726,4930
20190728,4930
20190730,4920
20190801,4930
20190814,4930
20190815,4930
20190818,930
20190819,4940
20190821,4940
20190822,4960
20190824,940
20190825,940
20190826,920
20190828,4950
20190829,4950
20190830,980
20190831,4950
20190902,4960
20190909,4940
20190911,4930
20190912,950
20190913,4950
20190916,930
20190921,4910
20190923,4890
20190927,4890
20190929,880
20190930,4870
20191001,4870
20191004,4870
20191005,860
20191008,4870
20191010,4890
20191012,4890
20191016,4890
20191017,890
20191018,4890
20191023,880
20191024,4890
20191025,880
20191026,4880
20191028,4880
20191103,4890
20191104,890
20191105,4890
20191106,4890
20191108,4880
20191109,4910
20191115,900
20191116,4910
20191117,4900
20191121,890
20191122,4890
20191123,4900
20191126,4900
20191127,4900
20191130,910
20191203,910
20191204,4920
20191206,4910
20191208,4930
20191211,4930
20191215,930
20191216,930
20191219,940
20191220,4940
20191226,4950
20191227,950
20191230,4950
20200105,4950
20200108,950
20200111,950
20200116,4950
20200117,4950
20200123,4720
20200125,4720
20200126,4720
20200128,4720
20200130,4720
20200131,4720
20200201,4740
20200202,4740
20200203,4740
20200204,4760
20200207,4400
20200208,4390
20200214,4390
20200215,350
20200218,4350
20200220,4350
20200221,4350
20200224,4360
20200226,4360
20200227,350
20200228,4350
20200304,350
20200305,4350
20200307,4350
20200310,4360
20200311,360
20200316,4360
20200316,4370
20200317,4370
20200319,4370
20200320,4370
20200321,4370
20200323,370
20200327,370
20200328,370
20200329,4370
20200331,4370
20200401,4380
20200404,4370
20200405,4380
20200406,4380
20200407,4390
20200408,4390
20200409,4780
20200410,4780
20200411,4780
20200412,4780
20200413,4780
20200414,4820
20200418,4970
20200419,4820
20200420,4820
20200422,820
20200425,4820
20200426,4820
20200428,830
20200430,4830
20200502,4830
20200505,830
20200507,4830
20200510,4870
20200512,890
20200514,4880
20200516,880
20200517,4890
20200519,4880
20200521,4890
20200523,4890
20200524,4890
20200525,890
20200526,890
20200527,890
20200531,4890
20200602,4890
20200603,4890
20200608,4890
20200609,4890
20200613,4890
20200615,900
20200620,4670
20200622,4670
20200624,4680
20200625,4680
20200628,4680
20200628,680
20200701,4690
20200702,680
20200705,4680
20200707,4680
20200709,4690
20200713,690
20200716,4700
20200718,4700
20200727,710
20200728,710
20200730,4720
20200803,4730
20200807,730
20200808,730
20200809,4730
20200810,4730
20200812,730
20200814,4730
20200816,4720
20200817,720
20200818,4720
20200820,4720
20200820,720
20200822,720
20200823,4720
20200824,4720
20200828,720
20200829,730
20200830,4730
20200831,730
20200901,730
20200902,4730
20200905,4730
20200905,4730
20200906,4730
20200908,4730
20200908,4730
20200912,4720
20200915,4710
20200916,710
20200920,720
20200921,4720
20200922,710
20200927,4710
20201001,4710
20201003,710
20201004,4710
20201010,4710
20201014,4710
20201014,710
20201015,4710
20201017,4710
20201019,4710
20201020,4710
20201020,4710
20201023,4710
20201024,4710
20201027,4710
20201028,4710
20201029,4710
20201030,4710
20201102,4710
20201103,4710
20201103,4710
20201113,4710
20201114,710
20201115,710
20201117,4710
20201118,4710
20201118,710
20201121,4710
20201123,4710
20201124,4710
20201125,4710
20201127,4710
20201129,4710
20201130,710
20201201,4710
20201202,4710
20201203,4710
20201204,4710
20201206,710
20201209,710
20201211,4710
20201213,4710
20201214,4710
20201215,710
20201218,710
20201219,710
20201221,4710
20201222,4710
20201225,4710
20201226,4710
20201227,710
20201229,4710
20201230,4710
20210101,4710
20210102,4710
20210103,4710
20210107,4710
20210108,4710
