Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.34
20130914,4.265
20130914,4.254
20130914,4.254
20130914,4.259
20130914,4.259
20130914,4.259
20130914,4.409
20130914,4.409
20130914,4.409
20130915,4.409
20130915,4.409
20130915,4.409
20130915,4.4
20130915,4.4
20130915,4.4
20130916,4.182
20130916,4.182
20130916,4.182
20130916,4.191
20130916,4.18
20130916,4.18
20130917,4.18
20130917,4.18
20130917,4.175
20130917,4.176
20130918,4.192
20130918,4.192
20130918,4.192
20130918,4.192
20130918,4.192
20130918,4.192
20130918,4.192
20130919,4.184
20130919,4.184
20130919,4.184
20130919,4.183
20130919,4.183
20130920,4.464
20130920,4.464
20130920,4.464
20130920,4.464
20130920,4.463
20130920,4.758
20130920,4.758
20130921,4.758
20130921,4.758
20130921,4.758
20130921,4.757
20130921,4.757
20130921,4.771
20130922,4.771
20130922,4.771
20130922,4.791
20130922,4.792
20130923,4.787
20130923,4.787
20130923,4.787
20130923,4.766
20130923,4.769
20130924,4.769
20130924,4.769
20130924,4.769
20130924,4.769
20130924,4.769
20130924,4.775
20130925,4.775
20130925,4.775
20130925,4.77
20130925,4.792
20130925,4.784
20130926,4.784
20130926,4.784
20130926,4.784
20130926,4.784
20130926,4.782
20130927,4.782
20130927,4.782
20130927,4.782
20130927,4.789
20130927,4.795
20130928,4.795
20130928,4.795
20130928,4.796
20130928,4.795
20130928,4.794
20130929,4.794
20130929,4.794
20130929,4.814
20130929,4.814
20130929,4.818
20130930,4.818
20130930,4.818
20130930,4.805
20130930,4.797
20130930,4.795
20131001,4.795
20131001,4.795
20131001,4.795
20131001,4.795
20131001,4.795
20131002,4.795
20131002,4.795
20131002,4.819
20131002,4.836
20131003,4.848
20131003,4.848
20131003,4.848
20131003,4.848
20131003,4.85
20131004,4.85
20131004,4.848
20131004,4.848
20131004,4.846
20131004,4.83
20131004,4.832
20131005,4.832
20131005,4.832
20131005,4.833
20131005,4.832
20131005,4.832
20131006,4.832
20131006,4.832
20131006,4.839
20131006,4.839
20131006,4.842
20131007,4.842
20131007,4.842
20131007,4.836
20131007,4.836
20131008,4.836
20131008,4.839
20131008,4.839
20131008,4.839
20131008,4.839
20131009,4.84
20131009,4.839
20131009,4.839
20131009,4.836
20131009,4.836
20131009,4.845
20131010,4.845
20131010,4.845
20131010,4.854
20131010,4.858
20131010,4.858
20131010,4.858
20131011,4.858
20131011,4.858
20131011,4.853
20131011,4.84
20131011,4.848
20131012,4.848
20131012,4.848
20131012,4.848
20131012,4.854
20131012,4.972
20131013,4.972
20131013,4.972
20131013,4.973
20131013,4.982
20131013,4.982
20131014,4.982
20131014,4.982
20131014,4.977
20131014,4.98
20131014,4.864
20131015,4.864
20131015,4.864
20131015,4.863
20131015,4.864
20131015,4.866
20131016,4.866
20131016,4.866
20131016,4.866
20131016,4.866
20131016,4.872
20131017,4.872
20131017,4.872
20131017,4.878
20131017,4.878
20131018,4.994
20131018,4.994
20131018,4.994
20131018,4.98
20131018,4.98
20131018,4.972
20131019,4.972
20131019,4.972
20131019,4.943
20131019,4.943
20131019,4.948
20131020,4.948
20131020,4.948
20131020,4.947
20131020,4.842
20131020,4.825
20131021,4.825
20131021,4.825
20131021,4.829
20131021,4.858
20131021,4.858
20131022,4.858
20131022,4.858
20131022,4.857
20131022,4.856
20131022,4.857
20131023,4.857
20131023,4.857
20131023,4.858
20131023,4.858
20131023,4.859
20131024,4.859
20131024,4.859
20131024,4.856
20131024,4.856
20131024,4.854
20131025,4.854
20131025,4.854
20131025,4.848
20131025,4.847
20131025,4.849
20131026,4.849
20131026,4.849
20131026,4.853
20131026,4.853
20131026,4.847
20131027,4.847
20131027,4.847
20131027,4.848
20131027,4.848
20131027,4.95
20131028,4.95
20131028,4.95
20131028,4.951
20131028,4.95
20131028,4.951
20131029,4.951
20131029,4.951
20131029,4.951
20131029,5.066
20131029,5.066
20131029,5.016
20131030,5.016
20131030,5.016
20131030,4.98
20131030,4.873
20131030,4.877
20131031,4.877
20131031,4.877
20131031,4.877
20131031,4.877
20131101,4.867
20131101,4.867
20131101,4.867
20131101,4.865
20131101,4.865
20131102,4.865
20131102,4.865
20131102,4.864
20131102,4.959
20131102,4.959
20131103,4.959
20131103,4.959
20131103,4.96
20131103,4.851
20131103,4.851
20131104,4.851
20131104,4.851
20131104,4.855
20131104,4.855
20131105,4.853
20131105,4.853
20131105,4.853
20131105,4.864
20131105,4.864
20131106,4.863
20131106,4.863
20131106,4.863
20131106,4.86
20131106,4.86
20131107,4.86
20131107,4.849
20131107,4.849
20131107,4.838
20131107,4.838
20131108,4.847
20131108,4.856
20131108,4.856
20131108,4.877
20131108,4.877
20131109,4.874
20131109,4.876
20131109,4.876
20131109,4.876
20131109,4.874
20131110,4.874
20131110,4.874
20131110,4.874
20131110,4.862
20131110,4.863
20131111,4.863
20131111,4.863
20131111,4.863
20131111,4.863
20131111,4.861
20131112,4.858
20131112,4.859
20131112,4.859
20131112,4.87
20131112,4.87
20131113,4.87
20131113,4.866
20131113,4.866
20131113,4.855
20131113,4.855
20131114,4.855
20131114,4.854
20131114,4.854
20131114,4.844
20131114,4.844
20131115,4.844
20131115,4.844
20131115,4.844
20131115,4.844
20131116,4.844
20131116,4.844
20131116,4.848
20131116,4.848
20131117,4.848
20131117,4.853
20131117,4.851
20131117,4.847
20131117,4.847
20131118,4.967
20131118,4.967
20131118,4.967
20131118,4.967
20131118,4.967
20131119,4.845
20131119,4.845
20131119,4.845
20131119,4.845
20131119,4.845
20131120,4.843
20131120,4.843
20131120,4.843
20131120,4.843
20131120,4.846
20131120,4.846
20131121,4.846
20131121,4.846
20131121,4.831
20131121,4.93
20131121,4.93
20131122,4.93
20131122,4.93
20131122,4.931
20131122,4.929
20131122,4.929
20131123,4.929
20131123,4.929
20131123,5.019
20131123,4.807
20131123,4.807
20131124,4.807
20131124,4.807
20131124,4.807
20131124,4.805
20131124,4.805
20131125,4.805
20131125,4.805
20131125,4.805
20131125,4.804
20131125,4.804
20131126,4.804
20131126,4.804
20131126,4.804
20131126,4.8
20131126,4.8
20131127,4.8
20131127,4.8
20131127,4.801
20131127,4.802
20131127,4.802
20131128,4.802
20131128,4.802
20131128,4.801
20131128,4.802
20131128,4.802
20131129,4.802
20131129,4.802
20131129,4.827
20131129,4.928
20131129,4.928
20131130,4.928
20131130,4.928
20131130,5.019
20131130,5.023
20131130,5.023
20131201,5.023
20131201,5.023
20131201,5.023
20131201,5.023
20131201,5.023
20131202,5.023
20131202,5.023
20131202,4.926
20131202,4.809
20131202,4.809
20131203,4.809
20131203,4.809
20131203,4.808
20131203,4.808
20131204,4.808
20131204,4.808
20131204,4.808
20131204,4.807
20131204,4.806
20131204,4.806
20131205,4.806
20131205,4.806
20131205,4.806
20131205,4.807
20131205,4.807
20131206,4.807
20131206,4.807
20131206,4.808
20131206,4.84
20131206,4.84
20131207,4.84
20131207,4.84
20131207,4.825
20131207,4.825
20131207,4.825
20131207,4.825
20131208,4.825
20131208,4.825
20131208,4.828
20131208,4.829
20131209,4.827
20131209,4.827
20131209,4.827
20131209,4.825
20131209,4.807
20131209,4.807
20131210,4.807
20131210,4.807
20131210,4.811
20131210,4.809
20131210,4.809
20131211,4.809
20131211,4.809
20131211,4.805
20131211,4.806
20131211,4.806
20131212,4.806
20131212,4.806
20131212,4.806
20131212,4.806
20131213,4.806
20131213,4.806
20131213,4.801
20131213,4.801
20131213,4.801
20131214,4.801
20131214,4.801
20131214,4.8
20131214,4.803
20131214,4.803
20131215,4.803
20131215,4.803
20131215,4.803
20131215,4.802
20131216,4.806
20131216,4.806
20131216,4.806
20131216,4.806
20131216,4.806
20131217,4.806
20131217,4.806
20131217,4.806
20131217,4.814
20131217,4.814
20131218,4.814
20131218,4.814
20131218,4.819
20131218,4.819
20131218,4.819
20131219,4.819
20131219,4.819
20131219,4.821
20131219,4.821
20131220,4.821
20131220,4.821
20131220,4.806
20131220,4.811
20131220,4.811
20131221,4.811
20131221,4.811
20131221,4.837
20131221,4.838
20131221,4.838
20131222,4.838
20131222,4.838
20131222,4.838
20131222,4.838
20131223,4.838
20131223,4.838
20131223,4.839
20131223,4.936
20131223,4.936
20131224,4.936
20131224,4.936
20131224,4.936
20131224,4.936
20131224,4.945
20131225,4.945
20131225,4.945
20131225,4.945
20131225,4.945
20131225,4.946
20131226,4.946
20131226,4.946
20131226,4.916
20131226,4.916
20131226,4.922
20131227,4.922
20131227,4.922
20131227,4.922
20131227,4.922
20131227,4.922
20131228,4.922
20131228,4.922
20131228,4.923
20131228,4.923
20131228,4.921
20131229,4.921
20131229,4.921
20131229,4.921
20131229,4.921
20131229,4.928
20131230,4.928
20131230,4.928
20131230,4.921
20131230,4.916
20131230,4.916
20131231,4.916
20131231,4.916
20131231,4.918
20131231,4.918
20131231,4.918
20140101,4.918
20140101,4.918
20140101,4.917
20140101,4.917
20140101,4.917
20140102,4.917
20140102,4.917
20140102,4.919
20140102,4.919
20140102,4.92
20140103,4.92
20140103,4.92
20140103,4.917
20140103,4.917
20140103,4.941
20140104,4.941
20140104,4.941
20140104,4.942
20140104,4.935
20140104,4.934
20140105,4.934
20140105,4.934
20140105,4.935
20140105,4.935
20140105,4.925
20140106,4.925
20140106,4.925
20140106,4.925
20140106,4.925
20140106,4.92
20140107,4.92
20140107,4.92
20140107,4.92
20140107,4.92
20140107,4.917
20140108,4.917
20140108,4.917
20140108,4.918
20140108,4.918
20140108,4.918
20140109,4.918
20140109,4.918
20140109,4.911
20140109,4.911
20140109,4.891
20140110,4.891
20140110,4.891
20140110,4.891
20140110,4.891
20140110,4.901
20140111,4.901
20140111,4.901
20140111,4.901
20140111,4.902
20140111,4.899
20140112,4.899
20140112,4.899
20140112,4.899
20140112,4.898
20140112,4.902
20140113,4.902
20140113,4.902
20140113,4.902
20140113,4.902
20140113,4.905
20140114,4.905
20140114,4.905
20140114,4.905
20140114,4.906
20140114,4.906
20140115,4.906
20140115,4.906
20140115,4.906
20140115,4.895
20140115,4.895
20140116,4.895
20140116,4.895
20140116,4.896
20140116,4.897
20140116,4.895
20140117,4.895
20140117,4.895
20140117,4.895
20140117,4.895
20140117,4.895
20140118,4.895
20140118,4.895
20140118,4.919
20140118,4.917
20140118,4.917
20140119,4.917
20140119,4.917
20140119,4.909
20140119,4.909
20140119,4.904
20140120,4.904
20140120,4.904
20140120,4.904
20140120,4.904
20140120,4.904
20140121,4.904
20140121,4.904
20140121,4.904
20140121,4.903
20140121,4.903
20140122,4.903
20140122,4.903
20140122,4.902
20140122,4.904
20140122,4.904
20140123,4.904
20140123,4.904
20140123,4.904
20140123,4.903
20140123,4.903
20140124,4.903
20140124,4.903
20140124,4.942
20140124,4.975
20140124,4.968
20140125,4.968
20140125,4.968
20140125,4.929
20140125,4.927
20140125,4.924
20140126,4.924
20140126,4.924
20140126,4.924
20140126,4.928
20140126,4.928
20140127,4.928
20140127,4.928
20140127,4.928
20140127,4.909
20140127,4.909
20140128,4.909
20140128,4.909
20140128,4.9
20140128,4.898
20140128,4.9
20140129,4.9
20140129,4.9
20140129,4.892
20140129,4.85
20140129,4.85
20140130,4.85
20140130,4.85
20140130,4.85
20140130,4.85
20140130,4.851
20140131,4.851
20140131,4.851
20140131,4.852
20140131,4.852
20140131,4.852
20140201,4.852
20140201,4.852
20140201,4.866
20140201,4.877
20140201,4.877
20140202,4.877
20140202,4.877
20140202,4.878
20140202,4.878
20140202,4.854
20140203,4.854
20140203,4.854
20140203,4.854
20140203,4.853
20140203,4.864
20140204,4.864
20140204,4.864
20140204,4.864
20140204,4.864
20140204,4.864
20140205,4.864
20140205,4.864
20140205,4.867
20140205,4.867
20140205,4.867
20140206,4.867
20140206,4.867
20140206,4.866
20140206,4.854
20140206,4.85
20140207,4.85
20140207,4.85
20140207,4.85
20140207,4.848
20140207,4.85
20140208,4.85
20140208,4.85
20140208,4.85
20140208,4.848
20140208,4.848
20140209,4.848
20140209,4.848
20140209,4.836
20140209,4.835
20140209,4.835
20140210,4.835
20140210,4.835
20140210,4.834
20140210,4.834
20140211,4.834
20140211,4.834
20140211,4.829
20140211,5.039
20140211,5.039
20140212,5.039
20140212,5.039
20140212,5.039
20140212,5.04
20140212,5.04
20140213,5.04
20140213,5.04
20140213,5.038
20140213,5.038
20140213,5.034
20140214,5.034
20140214,5.034
20140214,5.034
20140214,5.033
20140214,5.033
20140215,5.033
20140215,5.033
20140215,5.033
20140215,5.033
20140216,5.032
20140216,5.034
20140216,5.034
20140216,5.034
20140216,5.034
20140217,5.016
20140217,5.014
20140217,5.014
20140217,5.014
20140217,5.014
20140217,5.013
20140218,5.013
20140218,5.013
20140218,5.009
20140218,5.009
20140218,5.009
20140219,5.009
20140219,5.009
20140219,5.009
20140220,5.009
20140220,5.009
20140220,5.008
20140220,4.995
20140220,4.993
20140221,4.993
20140221,4.993
20140221,4.993
20140221,4.999
20140221,4.999
20140222,4.999
20140222,4.999
20140222,4.998
20140222,4.996
20140222,4.996
20140223,4.996
20140223,4.996
20140223,5.001
20140223,4.993
20140223,5
20140224,5
20140224,5
20140224,4.997
20140224,5
20140224,5
20140225,5
20140225,5
20140225,5
20140225,4.999
20140225,4.999
20140226,4.999
20140226,4.999
20140226,4.998
20140226,5.003
20140226,5.003
20140227,5.003
20140227,5.003
20140227,5.003
20140227,4.99
20140227,4.99
20140228,4.99
20140228,4.99
20140228,4.99
20140228,4.987
20140228,4.989
20140301,4.989
20140301,4.989
20140301,4.989
20140301,4.991
20140301,4.991
20140302,4.991
20140302,4.991
20140302,4.991
20140302,4.996
20140302,4.994
20140303,4.994
20140303,4.994
20140303,4.997
20140304,4.997
20140304,4.997
20140304,4.999
20140304,5.001
20140304,5.001
20140305,5.001
20140305,5.001
20140305,5.001
20140306,5.001
20140306,5.001
20140306,5
20140306,5
20140307,5.004
20140307,5.004
20140307,5.004
20140307,5.004
20140307,5.004
20140307,5.006
20140308,5.006
20140308,5.006
20140308,5.021
20140308,5.022
20140308,5.023
20140309,5.023
20140309,5.023
20140309,5.021
20140309,5.017
20140309,5.017
20140310,5.017
20140310,5.017
20140310,5.017
20140310,5.016
20140310,5.016
20140311,5.016
20140311,5.016
20140311,5.015
20140311,5.017
20140311,5.017
20140312,5.017
20140312,5.017
20140312,5.018
20140312,5.018
20140312,5.025
20140313,5.025
