Date,Value
20130912,-192
20130912,-192
20130913,-192
20130913,-192
20130913,-192
20130913,-192
20130913,-192
20130914,-27
20130914,-26
20130914,-26
20130914,-26
20130914,-32
20130914,-32
20130914,-32
20130914,-27
20130914,-28
20130914,-28
20130915,-34
20130915,-34
20130915,-34
20130915,-34
20130915,-35
20130915,-35
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-41
20130916,-42
20130917,-42
20130917,-42
20130917,-43
20130917,-43
20130918,-43
20130918,-43
20130918,-43
20130918,-43
20130918,-43
20130918,-43
20130918,-43
20130919,-42
20130919,-42
20130919,-42
20130919,-41
20130919,-41
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-30
20130920,-30
20130921,-30
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130922,-31
20130922,-31
20130922,-31
20130922,-31
20130923,-31
20130923,-31
20130923,-31
20130923,-31
20130923,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130925,-31
20130925,-31
20130925,-31
20130925,-31
20130925,-32
20130926,-32
20130926,-32
20130926,-32
20130926,-32
20130926,-32
20130927,-32
20130927,-32
20130927,-32
20130927,-32
20130927,-31
20130928,-31
20130928,-31
20130928,-31
20130928,-32
20130928,-32
20130929,-32
20130929,-32
20130929,-32
20130929,-32
20130929,-32
20130930,-32
20130930,-32
20130930,-32
20130930,-32
20130930,-31
20131001,-31
20131001,-31
20131001,-31
20131001,-31
20131001,-31
20131002,-31
20131002,-31
20131002,-30
20131002,-31
20131003,-31
20131003,-31
20131003,-31
20131003,-30
20131003,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131007,-30
20131007,-30
20131007,-30
20131007,-30
20131008,-30
20131008,-30
20131008,-30
20131008,-30
20131008,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131012,-30
20131012,-30
20131012,-30
20131012,-30
20131012,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131016,-30
20131016,-30
20131016,-30
20131016,-30
20131016,-30
20131017,-30
20131017,-30
20131017,-30
20131017,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131019,-30
20131019,-30
20131019,-30
20131019,-30
20131019,-30
20131020,-30
20131020,-30
20131020,-30
20131020,-30
20131020,-31
20131021,-31
20131021,-31
20131021,-31
20131021,-30
20131021,-30
20131022,-30
20131022,-30
20131022,-30
20131022,-30
20131022,-30
20131023,-30
20131023,-30
20131023,-30
20131023,-30
20131023,-30
20131024,-30
20131024,-30
20131024,-30
20131024,-30
20131024,-30
20131025,-30
20131025,-30
20131025,-30
20131025,-30
20131025,-30
20131026,-30
20131026,-30
20131026,-30
20131026,-30
20131026,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-31
20131028,-31
20131028,-31
20131028,-31
20131028,-30
20131028,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131030,-30
20131030,-30
20131030,-30
20131030,-30
20131030,-30
20131031,-30
20131031,-30
20131031,-30
20131031,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131104,-30
20131104,-30
20131104,-30
20131104,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131107,-30
20131107,-31
20131107,-31
20131107,-31
20131107,-31
20131108,-30
20131108,-30
20131108,-30
20131108,-30
20131108,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131110,-30
20131110,-30
20131110,-30
20131110,-30
20131110,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131112,-30
20131112,-30
20131112,-30
20131112,-30
20131112,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-30
20131114,-30
20131114,-30
20131114,-30
20131114,-30
20131114,-30
20131115,-30
20131115,-30
20131115,-30
20131115,-30
20131116,-30
20131116,-30
20131116,-30
20131116,-30
20131117,-30
20131117,-31
20131117,-31
20131117,-31
