Date,Value
20130913,9950
20130914,9950
20130914,9950
20130914,9960
20130915,9960
20130916,9940
20130917,9990
20130918,9930
20130919,9930
20130920,9910
20130920,9930
20130921,9970
20130922,9970
20130923,10100
20130924,10100
20130925,10200
20130926,10200
20130927,10400
20130928,10400
20130929,10400
20130930,10400
20131002,10800
20131003,10900
20131004,10900
20131005,10900
20131006,10900
20131007,10900
20131008,11000
20131009,11100
20131010,11100
20131010,11100
20131011,11100
20131012,11100
20131013,11100
20131014,11200
20131015,11300
20131016,11300
20131017,11300
20131018,11300
20131019,11000
20131020,11100
20131021,11000
20131022,11100
20131023,11100
20131024,11100
20131025,11200
20131026,11800
20131027,11800
20131028,11600
20131029,11700
20131030,11700
20131031,11700
20131101,11300
20131102,11300
20131103,11300
20131104,11300
20131105,11300
20131107,11500
20131108,11400
20131109,11500
20131109,11500
20131111,11500
20131112,11600
20131113,11600
20131114,11600
20131117,11600
20131117,11500
20131118,11500
20131119,11400
20131120,11600
20131121,11600
20131122,11500
20131123,11600
20131124,11500
20131125,11500
20131126,11400
20131127,11400
20131128,11500
20131129,11500
20131130,11600
20131202,11700
20131203,11700
20131204,12100
20131205,12100
20131206,12100
20131207,12000
20131208,12000
20131209,11900
20131210,11900
20131211,12000
20131213,12000
20131214,12000
20131215,12200
20131217,12200
20131218,12200
20131220,12100
20131221,12100
20131223,12200
20131224,12300
20131225,12400
20131226,12500
20131227,12600
20131228,12600
20131229,12600
20131230,12700
20131231,12700
20140101,12700
20140102,12900
20140103,12800
20140104,12900
20140105,12600
20140106,12400
20140107,12300
20140108,12300
20140109,12400
20140110,12300
20140111,12300
20140112,12300
20140113,12300
20140114,12300
20140115,12300
20140116,12200
20140117,12200
20140118,12200
20140119,12300
20140120,12300
20140121,12200
20140122,12300
20140123,12200
20140124,12300
20140125,12200
20140126,12200
20140127,12200
20140128,12400
20140129,12300
20140130,12400
20140131,12400
20140201,13700
20140202,12300
20140203,12200
20140204,12200
20140205,12300
20140206,12300
20140207,12200
20140208,12300
20140209,12300
20140211,12300
20140212,12300
20140213,12300
20140214,12500
20140216,12400
20140216,12500
20140217,12400
20140218,12500
20140220,12500
20140221,12400
20140222,12300
20140223,12600
20140224,12600
20140225,12500
20140226,12500
20140227,12500
20140228,12600
20140301,12600
20140302,12500
20140304,12500
20140306,12700
20140307,12700
20140308,12700
20140309,12600
20140310,12700
20140311,12700
20140312,12600
20140313,12600
20140314,12600
20140315,12700
20140316,12700
20140317,12600
20140318,12600
20140319,12600
20140320,12500
20140321,12600
20140322,12700
20140323,12600
20140324,12600
20140325,12500
20140326,12600
20140327,12500
20140328,12400
20140329,12400
20140330,12300
20140401,12300
20140402,12200
20140403,12300
20140404,12300
20140405,12200
20140406,12200
20140407,12200
20140408,12100
20140409,12200
20140410,12100
20140411,12100
20140412,12200
20140413,12000
20140414,12100
20140416,12100
20140417,12000
20140418,12000
20140419,12100
20140421,12100
20140422,12100
20140423,12100
20140424,12100
20140425,12100
20140427,12000
20140429,14500
20140430,12200
20140501,12100
20140503,12100
20140504,12100
20140505,14500
20140508,12200
20140512,12000
20140513,12100
20140514,12000
20140515,12000
20140516,12000
20140517,12100
20140520,12100
20140520,12100
20140521,12000
20140522,12200
20140526,15100
20140529,14800
20140601,14400
20140603,14600
20140605,14600
20140608,14500
20140611,14300
20140613,14300
20140615,14300
20140617,14000
20140620,14300
20140624,14500
20140706,14200
20140707,14200
20140712,14100
20140719,14300
20140722,14200
20140723,14100
20140726,14100
20140727,13800
20140729,13800
20140810,14100
20140818,14100
20140819,13900
20140823,13800
20140824,14100
20140825,14100
20140825,14100
20140831,14100
20140904,13800
20140905,14100
20140906,12300
20140907,14100
20140908,12400
20140909,12300
20140912,14200
20140914,14200
20140915,14200
20140919,14100
20140920,13800
20141010,14200
20141012,13900
20141013,13900
20141019,13900
20141024,14000
20141025,14200
20141025,14000
20141026,14000
20141028,14000
20141029,14000
20141031,14200
20141106,14300
20141106,14300
20141107,14300
20141110,14300
20141111,14100
20141117,14200
20141118,14000
20141119,14300
20141120,14300
20150816,13800
20150906,13800
20150908,13800
20151011,13600
20151025,13600
20160710,-
20160731,-
20170104,-
20170125,-
20170209,-
20180302,-
20180620,-
20180731,-
20180817,-
20181010,-
20181021,-
20190430,-
20191230,-
20200103,-
20200125,-
20200205,-
20200207,-
20200310,-
20200323,-
20200324,-
20200326,-
20200718,-
20200728,-
20200816,-
