Date,Value
20130913,7060
20130914,7060
20130914,7060
20130914,7060
20130915,7060
20130916,7050
20130917,7050
20130918,7040
20130919,7040
20130920,7040
20130920,7060
20130921,7060
20130922,7060
20130923,7130
20130924,7130
20130925,7200
20130926,7200
20130927,7410
20130928,7410
20130929,7470
20130930,7470
20131002,7550
20131003,7550
20131004,7600
20131005,7600
20131006,7630
20131007,7630
20131008,7630
20131009,7690
20131010,7680
20131010,7680
20131011,7680
20131012,7710
20131013,7710
20131014,7820
20131015,7810
20131016,7810
20131017,7780
20131018,7780
20131019,7780
20131020,7840
20131021,7840
20131022,7840
20131023,7860
20131024,7820
20131025,7820
20131026,7820
20131027,7820
20131028,8170
20131029,8170
20131030,8170
20131031,7810
20131101,7780
20131102,7780
20131103,7770
20131104,7770
20131105,7710
20131107,7770
20131108,7770
20131109,7760
20131109,7790
20131111,7810
20131112,7800
20131113,7780
20131114,7780
20131117,7730
20131117,7730
20131118,7730
20131119,7600
20131120,7570
20131121,7480
20131122,7480
20131123,7480
20131124,7370
20131125,7320
20131126,7320
20131127,7320
20131128,7210
20131129,7210
20131130,7210
20131202,7290
20131203,7290
20131204,7670
20131205,7670
20131206,7670
20131207,7620
20131208,7450
20131209,7490
20131210,7510
20131211,7490
20131213,7550
20131214,7550
20131215,7590
20131217,7580
20131218,7590
20131220,7630
20131221,7630
20131223,7730
20131224,7760
20131225,7860
20131226,8060
20131227,8110
20131228,8130
20131229,8130
20131230,8190
20131231,8180
20140101,8180
20140102,8260
20140103,8310
20140104,8250
20140105,7980
20140106,7840
20140107,7800
20140108,7780
20140109,7750
20140110,7730
20140111,7760
20140112,7720
20140113,7740
20140114,7740
20140115,7680
20140116,7630
20140117,7610
20140118,7630
20140119,7600
20140120,7600
20140121,7590
20140122,7590
20140123,7580
20140124,7530
20140125,7480
20140126,7510
20140127,7520
20140128,7500
20140129,7510
20140130,7510
20140131,7490
20140201,7500
20140202,7500
20140203,7490
20140204,7510
20140205,7500
20140206,7510
20140207,7510
20140208,7510
20140209,7480
20140211,7500
20140212,7530
20140213,7550
20140214,7570
20140216,7570
20140216,7660
20140217,7670
20140218,7670
20140220,7670
20140221,7670
20140222,7670
20140223,7960
20140224,7960
20140225,7960
20140226,8090
20140227,8090
20140228,8120
20140301,8130
20140302,8110
20140304,8090
20140306,8250
20140307,8250
20140308,8280
20140309,8270
20140310,8290
20140311,8210
20140312,8190
20140313,8280
20140314,8280
20140315,8280
20140316,8350
20140317,8350
20140318,8350
20140319,8310
20140320,8370
20140321,8370
20140322,8540
20140323,8540
20140324,8540
20140325,8580
20140326,8650
20140327,8650
20140328,8600
20140329,8600
20140330,8600
20140401,8660
20140402,8630
20140403,8630
20140404,8630
20140405,8530
20140406,8530
20140407,8530
20140408,8400
20140409,8400
20140410,8390
20140411,8390
20140412,8370
20140413,8370
20140414,8370
20140416,8320
20140417,8320
20140418,8320
20140419,8370
20140421,8410
20140422,8390
20140423,8360
20140424,8390
20140425,8390
20140427,8440
20140429,8390
20140430,8450
20140501,8440
20140503,8480
20140504,8480
20140505,8440
20140508,8430
20140512,8250
20140513,8170
20140514,8130
20140515,7960
20140516,7960
20140517,8040
20140520,8080
20140520,7980
20140521,8010
20140522,8060
20140526,8240
20140529,8110
20140601,59000
20140603,8090
20140605,8060
20140608,8050
20140611,8010
20140613,7960
20140615,7990
20140617,7950
20140620,7860
20140624,7880
20140706,7830
20140707,7830
20140712,7730
20140719,7680
20140722,7650
20140723,7650
20140726,7630
20140727,7620
20140729,7600
20140810,7690
20140818,7640
20140819,47700
20140823,7630
20140824,7640
20140825,18200
20140825,7640
20140831,7470
20140904,48000
20140905,7400
20140906,7400
20140907,48200
20140908,7420
20140909,7390
20140912,7440
20140914,7430
20140915,7430
20140919,7430
20140920,48600
20141010,52100
20141012,7190
20141013,52300
20141019,7240
20141024,64500
20141025,7270
20141025,54900
20141026,55400
20141028,55700
20141029,55700
20141031,18000
20141106,18300
20141106,18300
20141107,18200
20141110,68300
20141111,68400
20141117,18500
20141118,18600
20141119,18500
20141120,18400
20141130,18600
20141201,18700
20141202,18700
20141205,18800
20141207,18800
20141209,18800
20141214,18900
20141216,19100
20141218,19200
20141219,19200
20141221,77500
20141224,77800
20141227,19100
20141227,78100
20141229,19100
20150107,19000
20150111,78300
20150111,19000
20150115,19000
20150115,78800
20150118,78600
20150120,78300
20150120,18800
20150123,19000
20150129,19300
20150209,19700
20150215,77500
20150222,77600
20150222,19600
20150303,19500
20150307,19400
20150307,19400
20150310,19300
20150310,19300
20150326,19600
20150414,18700
20150425,77000
20150426,76700
20150427,76600
20150512,18600
20150514,18700
20150517,18900
20150518,18800
20150522,83900
20150524,20100
20150528,85200
20150602,85700
20150603,20400
20150607,20500
20150608,20500
20150610,20600
20150614,84300
20150622,84600
20150625,20400
20150629,84300
20150714,81600
20150723,18300
20150726,18100
20150730,77500
20150815,75900
20150816,76100
20150823,76100
20150901,74900
20150906,73500
20150908,73300
20150908,73300
20150918,71600
20151011,72200
20151021,77200
20151024,77300
20151025,77200
20151029,77800
20151107,85700
20151120,94300
20151208,108000
20151228,116000
20160120,135000
20160129,140000
20160211,147000
20160216,149000
20160420,170000
20160511,153000
20160517,136000
20160605,130000
20160612,129000
20160623,124000
20160627,122000
20160629,121000
20160702,117000
20160703,116000
20160704,116000
20160705,116000
20160706,116000
20160707,116000
20160709,120000
20160709,116000
20160710,116000
20160714,121000
20160715,120000
20160716,117000
20160731,114000
20160814,108000
20160904,102000
20160910,99200
20160910,99200
20160918,95100
20160918,95000
20160919,93200
20160928,83700
20161008,88100
20161028,90800
20161030,90500
20161105,90200
20161116,94500
20161120,95300
20161120,95400
20161122,95700
20161122,95600
20161126,96100
20161128,96800
20161201,98900
20161203,98200
20161203,99200
20161205,98800
20161207,99400
20161209,99600
20161211,104000
20161214,105000
20161218,103000
20170104,102000
20170121,101000
20170124,103000
20170125,103000
20170128,106000
20170131,107000
20170207,110000
20170208,110000
20170209,110000
20170211,115000
20170222,123000
20170228,126000
20170301,126000
20170302,127000
20170305,128000
20170312,130000
20170314,133000
20170319,136000
20170321,137000
20170410,145000
20170411,143000
