Date,Value
20130523,1.539
20130523,0.424
20130523,0.424
20130523,0.424
20130524,0.424
20130524,0.424
20130524,0.388
20130524,0.388
20130524,0.388
20130524,0.388
20130524,0.528
20130525,0.528
20130525,0.528
20130525,0.528
20130525,0.528
20130525,0.528
20130526,0.528
20130526,0.528
20130526,0.528
20130526,0.528
20130526,0.528
20130526,0.548
20130527,0.548
20130527,0.548
20130527,0.548
20130527,0.548
20130527,0.548
20130527,0.527
20130528,0.527
20130528,0.527
20130528,0.527
20130528,0.527
20130528,0.527
20130529,0.527
20130529,0.527
20130529,0.529
20130529,0.529
20130529,0.529
20130530,0.529
20130530,0.529
20130530,0.527
20130530,0.527
20130530,0.527
20130530,0.527
20130530,0.527
20130530,0.527
20130530,0.649
20130531,0.649
20130531,0.649
20130531,0.649
20130531,0.649
20130531,0.648
20130601,0.648
20130601,0.648
20130601,0.648
20130601,0.648
20130601,0.641
20130602,0.641
20130602,0.641
20130602,0.641
20130602,0.641
20130602,0.64
20130603,0.64
20130603,0.64
20130603,0.64
20130603,0.64
20130603,0.643
20130604,0.643
20130604,0.643
20130604,0.643
20130604,0.643
20130604,0.664
20130605,0.664
20130605,0.664
20130605,0.664
20130605,0.664
20130605,0.667
20130606,0.667
20130606,0.667
20130606,0.667
20130606,0.667
20130606,0.641
20130607,0.641
20130607,0.641
20130607,0.641
20130607,0.641
20130607,0.641
20130608,0.641
20130608,0.641
20130608,0.641
20130608,0.641
20130608,0.641
20130609,0.641
20130609,0.641
20130609,0.641
20130609,0.641
20130609,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.639
20130610,0.643
20130611,0.643
20130611,0.643
20130611,0.643
20130611,0.643
20130611,0.643
20130611,0.643
20130611,0.649
20130611,0.649
20130611,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.66
20130612,0.662
20130613,0.662
20130613,0.662
20130613,0.662
20130613,0.662
20130613,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.662
20130614,0.699
20130615,0.699
20130615,0.699
20130615,0.699
20130615,0.699
20130615,0.672
20130616,0.672
20130616,0.672
20130616,0.672
20130616,0.672
20130616,0.672
20130616,0.673
20130616,0.674
20130617,0.674
20130617,0.674
20130617,0.674
20130617,0.674
20130617,0.673
20130618,0.673
20130618,0.673
20130618,0.673
20130618,0.673
20130618,0.701
20130619,0.701
20130619,0.701
20130619,0.701
20130619,0.701
20130619,0.701
20130620,0.701
20130620,0.701
20130620,0.701
20130620,0.687
20130620,0.657
20130621,0.657
20130621,0.657
20130621,0.657
20130621,0.657
20130621,0.658
20130622,0.658
20130622,0.658
20130622,0.658
20130622,0.658
20130622,0.656
20130623,0.656
20130623,0.656
20130623,0.656
20130623,0.656
20130623,0.716
20130624,0.716
20130624,0.716
20130624,0.716
20130624,0.716
20130624,0.67
20130625,0.67
20130625,0.67
20130625,0.67
20130625,0.67
20130625,0.655
20130626,0.655
20130626,0.655
20130626,0.655
20130626,0.655
20130626,0.652
20130627,0.652
20130627,0.652
20130627,0.652
20130627,0.652
20130627,0.654
20130628,0.654
20130628,0.654
20130628,0.654
20130628,0.654
20130628,0.652
20130629,0.652
20130629,0.652
20130629,0.652
20130629,0.652
20130629,0.65
20130630,0.65
20130630,0.65
20130630,0.65
20130630,0.651
20130630,0.642
20130701,0.642
20130701,0.642
20130701,0.642
20130701,0.642
20130701,0.601
20130702,0.601
20130702,0.601
20130702,0.601
20130702,0.601
20130702,0.598
20130703,0.598
20130703,0.598
20130703,0.598
20130703,0.598
20130703,0.631
20130704,0.631
20130704,0.631
20130704,0.631
20130704,0.631
20130705,0.631
20130705,0.598
20130705,0.598
20130705,0.598
20130705,0.598
20130706,0.599
20130706,0.632
20130706,0.632
20130706,0.632
20130706,0.632
20130707,0.632
20130707,0.633
20130707,0.633
20130707,0.633
20130707,0.633
20130708,0.633
20130708,0.597
20130708,0.597
20130708,0.597
20130708,0.597
20130709,0.597
20130709,0.632
20130709,0.632
20130709,0.632
20130709,0.632
20130710,0.639
20130710,0.637
20130710,0.637
20130710,0.637
20130710,0.63
20130710,0.595
20130711,0.595
20130711,0.595
20130711,0.595
20130711,0.606
20130711,0.602
20130712,0.602
20130712,0.602
20130712,0.602
20130712,0.602
20130712,0.603
20130713,0.603
20130713,0.603
20130713,0.603
20130713,0.603
20130713,0.638
20130714,0.638
20130714,0.638
20130714,0.638
20130714,0.638
20130714,0.605
20130715,0.605
20130715,0.605
20130715,0.605
20130715,0.605
20130715,0.602
20130716,0.602
20130716,0.602
20130716,0.602
20130716,0.601
20130716,0.601
20130717,0.601
20130717,0.601
20130717,0.601
20130717,0.601
20130717,0.603
20130718,0.603
20130718,0.603
20130718,0.603
20130718,0.603
20130718,0.643
20130719,0.643
20130719,0.643
20130719,0.643
20130719,0.604
20130719,0.605
20130720,0.605
20130720,0.605
20130720,0.605
20130720,0.605
20130720,0.639
20130721,0.639
20130721,0.639
20130721,0.639
20130721,0.639
20130722,0.601
20130722,0.601
20130722,0.601
20130722,0.601
20130722,0.6
20130722,0.6
20130723,0.6
20130723,0.6
20130723,0.6
20130723,0.6
20130723,0.593
20130724,0.593
20130724,0.593
20130724,0.593
20130724,0.593
20130724,0.594
20130725,0.594
20130725,0.594
20130725,0.594
20130725,0.594
20130725,0.594
20130725,0.614
20130725,0.616
20130726,0.616
20130726,0.616
20130726,0.616
20130726,0.58
20130726,0.577
20130727,0.577
20130727,0.577
20130727,0.577
20130727,0.577
20130727,0.574
20130728,0.574
20130728,0.574
20130728,0.574
20130728,0.574
20130728,0.573
20130729,0.573
20130729,0.573
20130729,0.573
20130729,0.573
20130729,0.574
20130730,0.574
20130730,0.574
20130730,0.574
20130730,0.575
20130730,0.566
20130731,0.566
20130731,0.566
20130731,0.566
20130731,0.565
20130801,0.602
20130801,0.602
20130801,0.602
20130801,0.602
20130801,0.602
20130801,0.602
