Date,Value
20130523,451
20130523,451
20130524,452
20130525,450
20130526,449
20130527,449
20130528,448
20130530,447
20130531,446
20130601,438
20130602,444
20130603,447
20130604,444
20130605,450
20130606,450
20130607,449
20130608,449
20130609,449
20130610,467
20130611,460
20130612,467
20130613,467
20130614,467
20130615,474
20130616,492
20130617,492
20130618,487
20130619,485
20130620,485
20130621,489
20130622,480
20130623,480
20130624,480
20130625,490
20130626,489
20130627,499
20130628,498
20130629,498
20130630,498
20130701,487
20130702,483
20130703,486
20130705,486
20130706,510
20130707,510
20130708,480
20130709,478
20130710,476
20130710,474
20130711,471
20130712,473
20130713,483
20130714,483
20130715,477
20130716,478
20130717,489
20130718,514
20130719,528
20130720,517
20130721,517
20130722,517
20130723,480
20130724,480
20130725,471
20130726,466
20130727,457
20130728,457
20130729,458
20130730,444
20130804,446
20130804,446
20130805,446
20130806,453
20130808,447
20130809,447
20130810,447
20130811,441
20130812,455
20130813,468
20130814,462
20130815,468
20130816,468
20130817,468
20130818,474
20130819,474
20130820,471
20130821,472
20130822,472
20130824,472
20130825,472
20130826,476
20130827,476
20130828,484
20130829,484
20130830,473
20130831,473
20130901,473
20130903,477
20130905,477
20130906,481
20130906,482
20130907,489
20130909,489
20130911,480
20130912,480
20130913,470
20130913,457
20130914,457
20130914,457
20130915,457
20130916,461
20130917,461
20130918,458
20130919,458
20130920,457
20130921,457
20130922,457
20130923,469
20130924,469
20130925,478
20130926,478
20130927,478
20130928,486
20130929,486
20130930,488
20131002,484
20131003,484
20131004,488
20131005,488
20131006,488
20131007,494
20131008,494
20131009,494
20131010,505
20131011,505
20131012,514
20131013,514
20131014,514
20131015,514
20131016,514
20131017,512
20131018,512
20131019,512
20131020,512
20131021,512
20131022,512
20131023,512
20131024,507
20131025,502
20131026,502
20131027,511
20131028,541
20131029,541
20131030,541
20131031,669
20131101,495
20131102,495
20131103,339
20131104,339
20131105,297
20131107,297
20131107,282
20131108,273
20131109,273
20131110,273
20131112,278
20131112,269
20131113,269
20131116,332
20131117,332
20131118,332
20131119,435
20131120,435
20131121,427
20131122,427
20131123,427
20131124,420
20131125,420
20131126,427
20131127,427
20131128,431
20131129,431
20131130,431
20131202,451
20131203,451
20131204,555
20131205,555
20131206,541
20131207,541
20131208,500
20131209,491
20131210,493
20131211,493
20131213,481
20131214,489
20131215,489
20131217,478
20131218,472
20131220,487
20131221,487
20131223,464
20131224,464
20131225,464
20131226,470
20131227,468
20131228,471
20131229,471
20131230,463
20131231,467
20140101,467
20140102,466
20140103,474
20140104,467
20140105,433
20140106,420
20140107,414
20140108,411
20140109,410
20140110,413
20140111,417
20140112,415
20140113,416
20140114,425
20140115,424
20140116,425
20140117,426
20140118,426
20140119,430
20140120,431
20140121,431
20140122,429
20140123,429
20140124,435
20140125,435
20140126,435
20140127,434
20140128,434
20140129,436
20140130,437
20140131,439
20140201,444
20140202,443
20140203,438
20140204,438
20140205,411
20140206,407
20140207,407
20140208,407
20140209,389
20140211,394
20140212,394
20140213,382
20140214,387
20140216,387
20140216,391
20140217,394
20140218,394
20140220,390
20140221,390
20140222,393
20140223,393
20140224,393
20140225,394
20140226,394
20140227,394
20140228,400
20140301,403
20140302,402
20140304,411
20140306,417
20140307,417
20140308,413
20140309,412
20140310,412
20140311,410
20140312,416
20140313,415
20140314,415
20140315,415
20140316,415
20140317,411
20140318,411
20140319,409
20140320,413
20140321,413
20140322,416
20140323,416
20140324,416
20140325,431
20140326,428
20140327,428
20140328,428
20140329,427
20140330,427
20140401,429
20140402,426
20140403,426
20140404,426
20140405,428
20140406,428
20140407,428
20140408,431
20140409,431
20140410,428
20140411,430
20140412,430
20140413,430
20140414,430
20140416,433
20140417,432
20140418,433
20140419,436
20140421,437
20140423,439
20140423,440
20140424,442
20140425,442
20140429,440
20140430,441
20140501,445
20140502,440
20140503,440
20140505,443
20140507,443
20140508,444
20140511,472
20140512,469
20140513,469
20140515,451
20140516,451
20140517,450
20140520,453
20140520,456
20140521,454
20140522,454
20140526,468
20140529,454
20140601,1490
20140603,462
20140605,462
20140606,462
20140608,463
20140611,1560
20140613,468
20140615,464
20140617,1530
20140620,466
20140624,470
20140706,475
20140707,474
20140712,467
20140721,457
20140722,457
20140723,456
20140727,469
20140807,458
20140808,460
20140810,473
20140816,444
20140819,444
20140820,446
20140822,445
20140823,1270
20140823,443
20140824,1280
20140825,443
20140825,443
20140831,439
20140901,442
20140904,1470
20140905,437
20140906,1450
20140907,1440
20140908,1400
20140909,442
20140912,444
20140914,446
20140915,446
20140919,443
20140920,1330
20141011,2250
20141012,1160
20141014,449
20141019,445
20141024,2320
20141025,463
20141025,1650
20141026,1670
20141028,1690
20141029,2400
20141031,1200
20141106,1220
20141106,2400
20141107,1230
20141110,2420
20141111,2440
20141114,2440
20141117,1280
20141117,1290
20141119,1320
20141120,1330
20141130,485
20141130,1360
20141202,1350
20141206,1360
20141208,1370
20141209,1360
20141214,1370
20141215,1380
20141217,1380
20141218,1380
20141219,2800
20141220,1380
20141221,1390
20141222,1380
20141223,1370
20141226,1390
20141227,1370
20141227,1380
20141229,1380
20141231,1400
20150110,1400
20150111,1410
20150114,3080
20150115,3070
20150117,1410
20150118,1410
20150119,1410
20150120,1410
20150120,3180
20150123,3170
20150129,3210
20150129,1400
20150205,1390
20150214,1390
20150218,1390
20150222,1390
20150303,3280
20150303,1350
20150305,3280
20150309,3250
20150309,1390
20150312,1400
20150320,3260
20150325,3260
20150415,1890
20150425,1890
20150512,1900
20150517,1920
20150529,1930
20150602,1930
20150602,1930
20150604,1930
20150606,1930
20150607,1930
20150607,1930
20150608,1940
20150609,3660
20150611,3650
20150613,1940
20150622,3690
20150625,3670
20150701,3690
20150713,1950
20150723,3620
20150727,3580
20150731,3560
20150815,3500
20150816,3500
20150818,3510
20150819,3510
20150820,3510
20150821,3500
20150822,3500
20150902,3480
20150907,3460
20150908,3470
20150918,3440
20151010,3400
20151011,3410
20151021,3380
20151023,3380
20151025,3380
20151029,3400
20151107,3420
20151121,3460
20151129,3570
20151213,3680
20160107,3640
20160120,3700
20160211,3780
20160216,3890
20160615,4590
20160709,4320
20160710,4950
20160714,5020
20160714,4440
20160716,4460
20160718,4480
20160720,4570
20160724,4600
20160821,4490
20160918,4550
20161026,4540
20161030,4490
20161107,4450
20161204,4310
20161218,111000
20161219,62200
20161223,114000
20161224,118000
20161226,119000
20161229,115000
20170101,109000
20170103,109000
20170105,101000
20170106,90600
20170107,82300
20170108,89900
20170110,96200
20170110,102000
20170112,107000
20170114,110000
20170115,110000
20170115,109000
20170116,107000
20170117,96500
20170119,97100
20170120,97900
20170121,85300
20170122,85300
20170123,103000
20170124,105000
20170127,108000
20170127,109000
20170129,109000
20170130,109000
20170201,109000
20170201,109000
20170203,109000
20170206,109000
20170207,109000
20170208,109000
20170212,106000
20170213,94800
20170214,103000
20170215,107000
20170216,109000
20170217,111000
20170218,112000
20170219,114000
20170220,115000
20170221,115000
20170416,118000
20170628,28000
20170707,28600
20170719,2900
20170720,2900
20170722,2960
20170722,2920
20170831,2980
