Date,Value
20130523,-273
20130523,-273
20130523,-311
20130523,-310
20130523,-310
20130524,-310
20130524,-310
20130524,-310
20130524,-310
20130524,-311
20130524,-311
20130524,-308
20130525,-308
20130525,-308
20130525,-308
20130525,-308
20130525,-308
20130526,-308
20130526,-308
20130526,-308
20130526,-308
20130526,-308
20130526,-308
20130527,-308
20130527,-308
20130527,-308
20130527,-308
20130527,-308
20130527,-308
20130528,-308
20130528,-308
20130528,-308
20130528,-308
20130528,-308
20130529,-308
20130529,-308
20130529,-308
20130529,-308
20130529,-308
20130530,-308
20130530,-308
20130530,-308
20130530,-301
20130530,-297
20130530,-297
20130530,-293
20130530,-293
20130530,-292
20130531,-292
20130531,-292
20130531,-292
20130531,-292
20130531,-302
20130601,-302
20130601,-302
20130601,-302
20130601,-302
20130601,-302
20130602,-302
20130602,-302
20130602,-302
20130602,-302
20130602,-301
20130603,-301
20130603,-301
20130603,-301
20130603,-301
20130603,-301
20130604,-301
20130604,-301
20130604,-301
20130604,-301
20130604,-301
20130605,-301
20130605,-301
20130605,-301
20130605,-301
20130605,-301
20130606,-301
20130606,-301
20130606,-301
20130606,-301
20130606,-301
20130607,-301
20130607,-301
20130607,-301
20130607,-301
20130607,-301
20130608,-301
20130608,-301
20130608,-301
20130608,-301
20130608,-302
20130609,-302
20130609,-302
20130609,-302
20130609,-302
20130609,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130610,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-302
20130611,-301
20130612,-301
20130612,-301
20130612,-301
20130612,-301
20130612,-301
20130612,-302
20130612,-302
20130612,-302
20130612,-302
20130613,-302
20130613,-302
20130613,-302
20130613,-302
20130613,-302
20130614,-302
20130614,-302
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-300
20130614,-299
20130615,-299
20130615,-299
20130615,-299
20130615,-300
20130615,-302
20130616,-302
20130616,-302
20130616,-302
20130616,-302
20130616,-302
20130616,-302
20130616,-302
20130617,-302
20130617,-302
20130617,-302
20130617,-302
20130617,-302
20130618,-302
20130618,-302
20130618,-302
20130618,-302
20130618,-300
20130619,-300
20130619,-300
20130619,-300
20130619,-300
20130619,-300
20130620,-300
20130620,-300
20130620,-300
20130620,-301
20130620,-301
20130621,-301
20130621,-301
20130621,-301
20130621,-301
20130621,-301
20130622,-301
20130622,-301
20130622,-301
20130622,-301
20130622,-301
20130623,-301
20130623,-301
20130623,-301
20130623,-301
20130623,-299
20130624,-299
20130624,-299
20130624,-299
20130624,-299
20130624,-301
20130625,-301
20130625,-301
20130625,-301
20130625,-301
20130625,-301
20130626,-301
20130626,-301
20130626,-301
20130626,-301
20130626,-301
