Date,Value
20120909,298
20120911,298
20120912,353
20120914,353
20120915,353
20120916,353
20120921,353
20121008,353
20121009,402
20121010,402
20121011,402
20121012,402
20121013,402
20121015,402
20121017,402
20121020,402
20121021,402
20121026,402
20121027,402
20121029,402
20121102,402
20121117,425
20121118,425
20121119,425
20121125,425
20130204,718
20130205,718
20130206,718
20130208,718
20130209,718
20130210,718
20130212,718
20130213,931
20130214,931
20130217,931
20130218,931
20130219,931
20130220,931
20130221,931
20130224,931
20130225,931
20130227,931
20130301,1406
20130304,1406
20130305,1406
20130306,1406
20130307,1406
20130308,1406
20130310,1406
20130311,1406
20130313,1406
20130322,3275
20130324,3275
20130328,3275
20130329,3275
20130401,5459
20130403,5459
20130404,5459
20130410,5459
20130414,5459
20130415,5459
20130422,5459
20130425,6784
20130426,6784
20130427,6784
20130428,6784
20130509,6812
20130513,6812
20130514,6812
20130515,6812
20130516,6822
20130520,6822
20130523,6822
20130526,6822
20130528,6822
20130603,6412
20130604,6412
20130612,5742
20130614,4153
20130618,4153
20130623,3478
20130624,3478
20130626,3478
20130629,3562
20130703,3562
20130704,3562
20130707,3562
20130708,3562
20130709,3562
20130709,3562
20130711,3562
20130712,3732
20130714,3732
20130717,3732
20130718,3732
20130720,3732
20130726,3732
20130727,3732
20130728,3732
20130804,3732
20130806,3732
20130809,3732
20130813,3732
20130816,3732
20130818,3732
20130819,3732
20130820,3732
20130826,3732
20130827,3732
20130831,3381
20130903,3381
20130904,3381
20130905,3185
20130906,3185
20130907,3185
20130909,3185
20130910,3185
20130912,3789
20130913,3789
20130916,3789
20130917,3951
20130919,3951
20130920,3951
20130923,3951
20130924,3951
20130925,3951
20130926,3951
20130927,3951
20130928,3951
20130929,3951
20130930,3951
20131003,4501
20131004,4501
20131005,4501
20131006,4501
20131007,4501
20131008,4501
20131009,4501
20131010,4919
20131012,4919
20131013,4919
20131014,4919
20131015,4919
20131016,4919
20131017,4919
20131018,4919
20131019,5365
20131021,5365
20131022,5365
20131023,5365
20131025,5887
20131026,5887
20131027,5887
20131028,5887
20131029,5887
20131030,5887
20131101,5887
20131102,5887
20131103,5887
20131104,5887
20131105,5887
20131106,5887
20131107,5270
20131108,5270
20131109,5270
20131110,5270
20131111,5270
20131112,5270
20131113,5270
20131116,5270
20131117,5270
20131118,5270
20131119,5270
20140911,50
20140912,50
20140914,50
20140915,274
20140920,147
20141011,195
20141013,195
20141014,195
20141015,195
20141129,218
20141130,218
20141202,218
20141206,267
20141207,267
20141215,267
20160408,7621
20180216,97312
20180316,97312
20180316,97312
20180316,97312
20180319,97312
20180319,97312
20180320,97312
20180321,97312
20180322,97312
20180323,97312
20180324,97312
20180325,97312
20180326,97312
20180327,97312
20180328,97312
20180329,97312
20180330,97312
20180331,97312
20180401,97312
20180402,97312
20180403,97312
20180404,97312
20180405,97312
20180406,97312
20180407,97312
20180408,97312
20180411,97312
20180411,97312
20180412,97312
20180413,97312
20180414,97312
20180415,97312
20180419,97312
20180421,97312
20180422,97312
20180424,97312
20180425,97312
20180426,97312
20180427,97312
20180428,97312
20180429,97312
20180430,97312
20180501,97312
20180502,97312
20180505,97312
20180506,97312
20180507,97312
20180508,97312
20180511,97312
20180512,97312
20180513,97312
20180514,97312
20180525,97312
20180526,97312
20180527,97312
20180528,97312
20180529,97312
20180530,97312
20180531,97312
20180601,97312
20180602,97312
20180603,97312
20180604,97312
20180605,97312
20180606,97312
20180607,97312
20180608,97312
20180609,97312
20180610,97312
20180611,97312
20180612,97312
20180613,97312
20180614,97312
20180615,97312
20180616,97312
20180617,97312
20180618,97312
20180619,97312
20180620,97312
20180621,97312
20180622,97312
20180623,97312
20180624,97312
20180625,97312
20180626,97312
20180627,97312
20180628,97312
20180629,97312
20180701,97312
20180702,97312
20180703,97312
20180704,97312
20180705,97312
20180706,97312
20180707,97312
20180708,97312
20180709,97312
20180710,97312
20180711,97312
20180712,97312
20180713,97312
20180714,97312
20180715,97312
20180716,97312
20180717,97312
20180718,97312
20180719,97312
20180720,97312
20180725,97312
20180728,97312
20180729,97312
20180730,97312
20180731,97312
20180801,97312
20180804,97312
20180805,97312
20180806,97312
20180808,97312
20180809,97312
20180811,97312
20180812,97312
20180814,97312
20180815,97312
20180816,97312
20180817,97312
20180818,97312
20180819,97312
20180820,97312
20180821,97312
20180822,97312
20180825,97312
20180826,97312
20180827,97312
20180828,97312
20180829,97312
20180830,97312
20180831,97312
20180902,97312
20180903,97312
20180904,97312
20180905,97312
20180907,97312
20180908,97312
20180910,97312
20180911,97312
20180912,97312
20180913,97312
20180914,97312
20180916,97312
20180917,97312
20180918,97312
20180919,97312
20180921,97312
20180922,97312
20180923,97312
20180924,97312
20180925,97312
20180926,97312
20180927,97312
20180928,97312
20180929,97312
20181002,97312
20181003,97312
20181004,97312
20181005,97312
20181006,97312
20181007,97312
20181008,97312
20181009,97312
20181010,97312
20181011,97312
20181012,97312
20181015,97312
20181016,97312
20181017,97312
20181018,97312
20181019,97312
20181020,97312
20181021,97312
20181022,97312
20181023,97312
20181024,97312
20181025,97312
20181026,97312
20181027,97312
20181029,97312
20181029,97312
20181030,97312
20181102,97312
20181104,97312
20181105,97312
20181108,97312
20181112,97312
20190315,97312
20190317,97312
20190320,97312
20190321,97312
20190324,97312
20190327,97312
20190329,97312
20190331,97312
20190401,97312
20190405,97312
20190407,97312
20190411,97312
20190417,97312
20190421,97312
20190422,97312
20190424,97312
