Date,Value
20120921,425
20120922,425
20120922,425
20120926,429
20120927,426
20120928,426
20120929,426
20120930,416
20121003,411
20121004,411
20121005,411
20121006,414
20121007,414
20121008,411
20121009,409
20121010,403
20121011,403
20121012,402
20121013,402
20121014,398
20121015,398
20121017,418
20121018,418
20121019,418
20121020,435
20121021,435
20121022,435
20121023,441
20121024,437
20121025,430
20121026,431
20121027,430
20121028,422
20121029,425
20121030,415
20121031,410
20121102,398
20121103,398
20121104,388
20121105,385
20121106,382
20121107,376
20121108,359
20121109,355
20121110,355
20121112,354
20121113,354
20121114,348
20121115,349
20121116,347
20121117,347
20121118,347
20121119,345
20121121,342
20121122,340
20121123,340
20121124,340
20121125,340
20121126,340
20121128,336
20121129,333
20121130,333
20121204,331
20121205,331
20121227,342
20130129,324
20130130,346
20130131,342
20130201,342
20130202,338
20130203,338
20130204,336
20130205,336
20130206,338
20130207,340
20130208,340
20130209,340
20130210,334
20130211,334
20130212,331
20130213,330
20130214,330
20130215,331
20130216,324
20130217,324
20130218,319
20130219,319
20130220,316
20130221,316
20130222,316
20130223,310
20130224,310
20130225,311
20130226,308
20130227,304
20130228,304
20130301,302
20130302,304
20130303,304
20130304,311
20130305,308
20130306,305
20130307,305
20130308,307
20130309,307
20130310,303
20130311,303
20130313,301
20130317,304
20130318,303
20130319,301
20130320,299
20130321,299
20130321,299
20130322,299
20130324,301
20130324,301
20130325,301
20130327,311
20130328,310
20130329,314
20130330,311
20130331,311
20130401,311
20130403,305
20130404,304
20130404,304
20130405,303
20130406,303
20130407,303
20130409,303
20130410,303
20130411,305
20130411,305
20130412,308
20130414,309
20130414,309
20130415,318
20130415,322
20130416,322
20130417,321
20130418,314
20130419,314
20130420,314
20130421,314
20130422,324
20130423,320
20130424,317
20130425,308
20130426,306
20130427,307
20130428,306
20130429,303
20130430,303
20130502,298
20130503,298
20130504,298
20130505,302
20130506,299
20130507,302
20130508,291
20130509,295
20130511,292
20130511,292
20130512,292
20130513,292
20130514,287
20130515,289
20130516,291
20130517,291
20130518,281
20130519,292
20130520,292
20130522,289
20130523,289
20130524,289
20130525,285
20130526,285
20130527,286
20130528,284
20130529,284
20130530,284
20130531,287
20130601,286
20130602,286
20130603,287
20130604,285
20130605,283
20130606,283
20130607,284
20130608,286
20130609,279
20130610,279
20130611,279
20130612,280
20130613,277
20130614,277
20130615,275
20130616,274
20130617,274
20130618,275
20130619,276
20130620,274
20130621,274
20130622,274
20130623,277
20130624,277
20130625,275
20130626,271
20130627,271
20130628,267
20130629,268
20130630,258
20130701,258
20130702,256
20130703,261
20130704,259
20130706,259
20130707,257
20130708,257
20130709,255
20130709,255
20130710,255
20130711,255
20130712,255
20130713,255
20130714,255
20130715,255
20130716,252
20130717,249
20130718,251
20130719,253
20130720,247
20130721,247
20130722,247
20130723,237
20130724,237
20130725,234
20130726,236
20130727,236
20130728,236
20130729,234
20130730,234
20130731,231
20130803,230
20130804,230
20130805,230
20130806,226
20130807,226
20130808,226
20130809,226
20130810,222
20130811,222
20130812,220
20130813,220
20130814,220
20130815,218
20130816,218
20130817,217
20130818,217
20130819,216
20130820,216
20130821,215
20130822,215
20130824,217
20130825,217
20130826,220
20130827,220
20130828,221
20130829,221
20130830,221
20130831,220
20130901,220
20130903,220
20130904,220
20130905,219
20130906,219
20130907,219
20130909,219
20130909,219
20130910,218
20130911,219
20130912,217
20130913,217
20130914,217
20130915,217
20130916,220
20130917,220
20130918,211
20130919,211
20130920,210
20130921,210
20130922,210
20130923,209
20130924,209
20130925,210
20130926,210
20130927,210
20130928,207
20130929,207
20130930,204
20131002,206
20131003,206
20131004,206
20131005,206
20131006,207
20131007,207
20131008,195
20131009,195
20131010,194
20131011,194
20131012,194
20131013,194
20131014,193
20131015,193
20131016,197
20131017,194
20131018,195
20131019,196
20131020,194
20131021,194
20131022,194
20131023,195
20131024,193
20131025,194
20131026,194
20131027,194
20131028,191
20131029,192
20131030,191
20131031,192
20131101,188
20131102,188
20131103,187
20131104,187
20131105,185
20131106,185
20131107,185
20131108,185
20131109,185
20131110,184
20131111,184
20131112,184
20131113,182
20131116,186
20131117,186
20131118,186
20131119,194
20131120,194
20131121,194
20131122,194
20131123,195
20131124,195
20131125,195
20131126,192
20131127,192
20131128,192
20131129,192
20131130,190
20131202,193
20131203,193
20131204,190
20131205,192
20131206,195
20131207,195
20131208,194
20131209,194
20131210,194
20131211,196
20131212,196
20131213,198
20131214,198
20131215,195
20131216,194
20131217,194
20131218,191
20131219,189
20131220,189
20131221,189
20131222,185
20131223,185
20131224,187
20131225,186
20131226,187
20131227,188
20131228,187
20131229,187
20131230,188
20131231,191
20140101,192
20140102,190
20140103,187
20140104,185
20140105,184
20140106,184
20140107,183
20140108,183
20140109,182
20140110,182
20140111,183
20140112,184
20140113,184
20140114,184
20140115,184
20140116,183
20140117,184
20140118,183
20140119,185
20140120,185
20140121,185
20140122,185
20140123,185
20140124,185
20140125,186
20140126,185
20140127,186
20140128,186
20140129,186
20140130,186
20140131,182
20140201,182
20140202,184
20140203,184
20140204,181
20140205,181
20140206,185
20140207,180
20140208,182
20140209,182
20140210,182
20140211,182
20140212,182
20140213,183
20140214,183
20140215,185
20140216,185
20140217,185
20140218,186
20140220,184
20140221,184
20140222,184
20140223,183
20140224,183
20140225,183
20140226,182
20140227,182
20140228,184
20140301,189
20140302,193
20140303,196
20140304,196
20140306,199
20140307,199
20140308,199
20140309,204
20140310,204
20140311,202
20140312,200
20140313,203
20140314,202
20140315,202
20140316,202
20140317,197
20140318,197
20140319,197
20140320,196
20140321,196
20140322,197
20140323,197
20140324,198
20140325,198
20140326,196
20140327,195
20140328,193
20140329,198
20140330,199
20140331,199
20140401,199
20140402,198
20140403,198
20140404,23800
20140405,195
20140406,195
20140407,196
20140408,196
20140409,197
20140410,198
20140411,201
20140412,202
20140413,203
20140414,202
20140415,201
20140416,201
20140417,205
20140418,203
20140419,204
20140421,203
20140422,202
20140423,203
20140424,203
20140425,202
20140426,201
20140427,201
20140428,204
20140429,204
20140430,201
20140501,203
20140502,206
20140503,207
20140505,204
20140506,204
20140507,21300
20140511,201
20140512,200
20140513,200
20140514,200
20140515,200
20140516,202
20140517,203
20140519,202
20140520,207
20140521,208
20140522,208
20140523,208
20140526,215
20140527,216
20140529,218
20140530,218
20140531,98600
20140601,98000
20140603,222
20140604,97700
20140605,97700
20140606,97700
20140607,221
20140609,220
20140610,220
20140611,221
20140612,224
20140613,223
20140614,221
20140616,219
20140617,219
20140618,218
20140619,217
20140620,217
20140621,218
