Date,Value
20120920,-29
20120921,-29
20120921,-29
20120921,-24
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-39
20120921,-38
20120921,-37
20120921,-36
20120921,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120922,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120923,-36
20120924,-36
20120924,-36
20120924,-36
20120925,-36
20120925,-36
20120925,-36
20120925,-36
20120925,-36
20120925,-36
20120925,-36
20120925,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120926,-36
20120927,-36
20120927,-36
20120927,-32
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120927,-30
20120928,-30
20120928,-30
20120928,-31
20120928,-31
20120928,-31
20120928,-31
20120928,-31
20120928,-31
20120928,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120929,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20120930,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121001,-31
20121002,-31
20121002,-31
20121002,-31
20121002,-31
20121002,-31
20121002,-31
20121002,-31
20121002,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121003,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121004,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121005,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121006,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121007,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121008,-31
20121009,-31
20121009,-31
20121009,-31
20121009,-31
20121009,-31
20121009,-29
20121009,-29
20121009,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-29
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121012,-33
20121012,-33
20121012,-33
20121012,-31
20121012,-31
20121012,-31
20121012,-31
20121012,-31
20121012,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121013,-31
20121014,-31
20121014,-31
20121014,-31
20121014,-31
20121014,-32
20121014,-32
20121014,-32
20121014,-32
20121014,-32
20121015,-32
20121015,-32
20121015,-32
20121015,-32
20121015,-32
20121016,-32
20121016,-32
20121016,-32
20121016,-32
20121016,-32
20121016,-32
20121016,-32
20121016,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121017,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121020,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121021,-32
20121022,-32
20121022,-32
20121022,-32
20121022,-32
20121022,-32
20121022,-31
20121022,-31
20121022,-31
20121022,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121023,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121024,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121025,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121026,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121027,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121028,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121029,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121030,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121031,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121102,-31
20121102,-31
20121102,-31
20121102,-31
20121102,-31
20121102,-29
20121102,-29
20121102,-29
20121102,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121103,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121104,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121105,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-29
20121106,-31
20121106,-31
20121106,-31
20121106,-31
20121106,-31
20121107,-31
20121107,-31
20121107,-31
20121107,-31
20121107,-30
20121107,-28
20121107,-28
20121107,-28
20121107,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-31
20121109,-31
20121109,-31
20121109,-31
20121109,-31
20121110,-31
20121110,-31
20121110,-31
20121110,-31
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-31
20121112,-31
20121112,-31
20121112,-31
20121112,-31
20121112,-31
20121113,-31
20121113,-31
20121113,-31
20121113,-31
20121113,-44
20121113,-44
20121113,-44
20121113,-44
20121113,-44
20121114,-44
20121114,-44
20121114,-44
20121114,-31
20121114,-31
20121114,-31
20121114,-31
20121114,-31
20121114,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121115,-31
20121116,-31
20121116,-31
20121116,-30
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-29
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-29
20121121,-29
20121121,-29
20121121,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121123,-30
20121123,-30
20121123,-30
20121123,-30
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-30
20121124,-30
20121124,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-31
20121125,-31
20121125,-31
20121125,-31
20121125,-31
20121126,-31
20121126,-31
20121126,-31
20121126,-31
20121126,-31
20121126,-31
20121126,-31
20121126,-31
20121127,-31
20121127,-31
20121127,-31
20121127,-31
20121127,-31
20121127,-31
20121127,-31
20121127,-31
20121128,-31
20121128,-31
20121128,-31
20121128,-31
20121128,-31
20121128,-31
20121128,-36
20121128,-36
20121128,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121129,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-30
20121130,-30
20121130,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-31
20121205,-31
20121205,-31
20121205,-31
20121206,-31
20121206,-31
20121206,-31
20121206,-31
20121206,-31
20121206,-31
20121206,-31
20121206,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121212,-31
20121212,-31
20121212,-31
20121212,-31
20121212,-31
20121212,-31
20121212,-31
20121212,-31
20121213,-31
20121213,-31
20121213,-31
20121213,-31
20121213,-31
20121213,-31
20121213,-31
20121213,-31
20121214,-31
20121214,-31
20121214,-31
20121214,-31
20121214,-31
20121214,-31
20121214,-31
20121214,-31
20121215,-31
20121215,-31
20121215,-31
20121215,-31
20121215,-31
20121215,-31
20121215,-31
20121215,-31
20121216,-31
20121216,-31
20121216,-31
20121217,-31
20121217,-31
20121217,-31
20121218,-31
20121218,-31
20121218,-31
20121218,-31
20121218,-31
20121218,-31
20121218,-31
20121218,-31
20121219,-31
20121219,-31
20121219,-31
20121219,-31
