Date,Value
20120909,4.517
20120909,6.516
20120909,6.516
20120909,6.516
20120909,6.157
20120909,3.318
20120909,3.317
20120909,3.317
20120909,3.317
20120909,3.303
20120909,3.303
20120909,3.303
20120909,1.932
20120909,1.929
20120909,1.929
20120909,1.929
20120910,2.271
20120910,2.271
20120910,2.271
20120910,2.271
20120910,2.271
20120910,2.271
20120910,2.271
20120911,2.247
20120911,2.247
20120911,2.247
20120911,2.247
20120911,2.247
20120911,2.247
20120911,2.247
20120911,2.247
20120912,2.247
20120912,2.247
20120912,2.496
20120913,2.334
20120914,2.321
20120915,2.695
20120916,2.692
20120917,2.56
20120918,2.564
20120918,2.564
20120918,2.564
20120919,2.538
20120920,2.536
20120920,2.536
20120921,2.536
20120921,2.536
20120921,2.535
20120921,2.648
20120921,2.648
20120921,2.648
20120921,2.648
20120921,2.341
20120921,2.368
20120921,2.368
20120921,2.407
20120921,2.407
20120922,2.407
20120922,2.404
20120922,2.443
20120922,2.443
20120922,2.443
20120922,2.443
20120922,2.443
20120922,2.443
20120922,2.443
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120923,2.446
20120924,2.446
20120924,2.446
20120924,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120925,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120926,2.446
20120927,2.446
20120927,2.446
20120927,2.571
20120927,2.608
20120927,2.608
20120927,2.608
20120927,2.608
20120927,2.608
20120927,2.608
20120928,2.608
20120928,2.608
20120928,2.599
20120928,2.599
20120928,2.599
20120928,2.599
20120928,2.599
20120928,2.599
20120928,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120929,2.599
20120930,2.599
20120930,2.599
20120930,2.599
20120930,2.598
20120930,2.598
20120930,2.598
20120930,2.598
20120930,2.598
20120930,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121001,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121002,2.598
20121003,2.598
20121003,2.602
20121003,2.602
20121003,2.602
20121003,2.602
20121003,2.602
20121003,2.602
20121003,2.602
20121003,2.602
20121004,2.602
20121004,2.602
20121004,2.605
20121004,2.605
20121004,2.605
20121004,2.605
20121004,2.605
20121004,2.605
20121004,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121005,2.605
20121006,2.605
20121006,2.605
20121006,2.605
20121006,2.605
20121006,2.603
20121006,2.603
20121006,2.603
20121006,2.603
20121006,2.603
20121007,2.603
20121007,2.603
20121007,2.603
20121007,2.603
20121007,2.6
20121007,2.6
20121007,2.6
20121007,2.6
20121007,2.6
20121008,2.6
20121008,2.6
20121008,2.6
20121008,2.6
20121008,2.602
20121008,2.602
20121008,2.602
20121008,2.602
20121008,2.602
20121009,2.602
20121009,2.602
20121009,2.602
20121009,2.602
20121009,2.602
20121009,2.626
20121009,2.626
20121009,2.626
20121010,2.626
20121010,2.626
20121010,2.626
20121010,2.626
20121010,2.518
20121010,2.518
20121010,2.518
20121010,2.518
20121010,2.518
20121011,2.518
20121011,2.518
20121011,2.518
20121011,2.518
20121011,2.5
20121011,2.5
20121011,2.5
20121011,2.5
20121011,2.5
20121012,2.5
20121012,2.5
20121012,2.5
20121012,2.531
20121012,2.531
20121012,2.531
20121012,2.531
20121012,2.531
20121012,2.531
20121013,2.531
20121013,2.531
20121013,2.531
20121013,2.539
20121013,2.532
20121013,2.532
20121013,2.532
20121013,2.532
20121013,2.532
20121014,2.532
20121014,2.532
20121014,2.532
20121014,2.532
20121014,2.527
20121014,2.527
20121014,2.527
20121014,2.527
20121014,2.527
20121015,2.527
20121015,2.527
20121015,2.527
20121015,2.527
20121015,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121016,2.527
20121017,2.527
20121017,2.527
20121017,2.527
20121017,2.527
20121017,2.545
20121017,2.545
20121017,2.545
20121017,2.545
20121017,2.545
20121018,2.545
20121018,2.545
20121018,2.545
20121018,2.545
20121018,2.545
20121018,2.54
20121018,2.54
20121018,2.54
20121018,2.54
20121019,2.54
20121019,2.54
20121019,2.54
20121019,2.54
