Date,Value
20120908,17815
20120909,17815
20120909,17815
20120911,18224
20120912,18307
20120913,17467
20120914,17469
20120915,17469
20120916,17469
20120917,17469
20120918,17469
20120919,15259
20120920,15259
20120921,15259
20120921,15259
20120922,24107
20120922,24106
20120926,24802
20120927,25174
20121009,24614
20121010,24614
20121011,24614
20121012,25271
20121013,22654
20121014,22654
20121015,22654
20121017,24077
20121018,24078
20121019,24078
20121020,24342
20121021,24342
20121022,24342
20121023,23443
20121024,23443
20121025,23443
20121026,23443
20121027,24756
20121028,24756
20121029,24755
20121030,25082
20121031,24937
20121102,30677
20121103,30898
20121104,30898
20121105,30898
20121106,27015
20121107,27948
20121108,27948
20121109,27948
20121110,27948
20121112,25322
20121113,-
20121114,26966
20121115,27571
20121116,25516
20121117,27669
20121118,27669
20121119,27669
20121121,26748
20121122,26679
20121123,26679
20121124,24790
20121125,24790
20121126,24790
20121128,24790
20121129,24790
20121130,24991
20121204,20973
20121205,22268
20121227,20237
20130129,16961
20130130,16961
20130131,16961
20130201,14158
20130202,14158
20130203,16961
20130204,16961
20130205,24110
20130206,24110
20130207,24110
20130208,24110
20130209,17156
20130210,17157
20130211,17157
20130212,24930
20130213,24579
20130214,24579
20130215,24579
20130216,24564
20130217,24564
20130218,16863
20130219,24564
20130220,17353
20130221,24636
20130222,24636
20130223,24636
20130224,24636
20130225,24636
20130226,24636
20130227,27489
20130228,27489
20130301,27489
20130302,27489
20130303,27489
20130304,27489
20130305,27722
20130306,27722
20130307,27722
20130308,27748
20130309,27748
20130310,27748
20130311,27748
20130313,27748
20130317,27749
20130318,27742
20130319,28035
20130320,28128
20130321,28128
20130321,28128
20130322,28385
20130324,28385
20130324,28385
20130325,28385
20130327,28384
20130328,28134
20130329,28384
20130330,28485
20130331,28485
20130401,28484
20130403,28484
20130404,28574
20130404,28574
20130405,28574
20130406,28574
20130407,28574
20130409,28574
20130410,28574
20130411,33528
20130411,33528
20130412,33528
20130414,33528
20130414,27833
20130415,27848
20130415,27848
20130416,27848
20130417,27848
20130418,27848
20130419,17843
20130420,27848
20130421,27848
20130422,27848
20130423,27848
20130424,27848
20130425,27848
20130426,14483
20130427,13210
20130428,13210
20130429,13216
20130430,13216
20130502,13216
20130503,13216
20130504,13216
20130505,13216
20130506,13216
20130507,13216
20130508,13216
20130509,13216
20130511,13216
20130511,13616
20130512,13616
20130513,12955
20130514,13618
20130515,15277
20130516,15277
20130517,15277
20130518,15277
20130519,15277
20130520,15277
20130521,16529
20130522,16529
20130523,16562
20130524,7192
20130525,7192
20130526,7194
20130527,7166
20130528,7174
20130529,7194
20130530,7194
20130531,7194
20130601,7194
20130602,7194
20130603,7194
20130604,7812
20130605,7812
20130606,7812
20130607,7812
20130608,7812
20130609,7812
20130610,7812
20130611,15973
20130612,15973
20130613,15973
20130614,16175
20130615,16175
20130616,16175
20130617,16175
20130618,16175
20130619,16175
20130620,16723
20130621,16723
20130622,16724
20130623,16724
20130624,16724
20130625,16724
20130626,17674
20130627,17674
20130628,17674
20130629,17674
20130630,17329
20130701,17348
20130702,17358
20130703,17358
20130704,17358
20130706,17501
20130707,17501
20130708,17501
20130709,17501
20130709,17501
20130710,17503
20130711,17836
20130712,17836
20130713,17836
20130714,17836
20130715,17836
20130716,17836
20130717,17837
20130718,17837
20130719,17837
20130720,17837
20130721,17837
20130722,17837
20130723,17837
20130724,17837
20130725,15672
20130726,15672
20130727,15672
20130728,15672
20130729,15672
20130730,15672
20130731,15671
20130803,23330
20130804,23330
20130805,23330
20130806,15081
20130807,15081
20130808,15081
20130809,15081
20130810,14886
20130811,14886
20130812,14886
20130813,14886
20130814,16599
20130815,16599
20130816,16599
20130817,16599
20130818,16856
20130819,16856
20130820,16856
20130821,16839
20130822,16839
20130824,16841
20130825,16841
20130826,16841
20130827,16761
20130828,16760
20130829,16760
20130830,16760
20130831,16760
20130901,16760
20130903,16759
20130904,16760
20130905,16728
20130906,17060
20130907,17059
20130909,17059
20130909,17059
20130910,17059
20130911,17156
20130912,-
20130913,-
20130914,17075
20130915,17075
20130916,17075
20130917,17075
20130918,17075
20130919,12567
20130920,17788
20130921,17788
20130922,17761
20130923,17729
20130924,17788
20130925,17704
20130926,17704
20130927,17704
20130928,17704
20130929,17704
20130930,17665
20131002,18199
20131003,18199
20131004,18199
20131005,18199
20131006,18199
20131007,18199
20131008,18199
20131009,17950
20131010,17950
20131011,17429
20131012,18228
20131013,18228
20131014,18228
20131015,18228
20131016,18228
20131017,18229
20131018,18233
20131019,18200
20131020,18197
20131021,17264
20131022,18197
20131023,18200
20131024,18200
20131025,18185
20131026,18466
20131027,18466
20131028,18465
20131029,18465
20131030,18476
20131031,18476
20131101,18532
20131102,18532
20131103,18532
20131104,18481
20131105,18481
20131106,18532
20131107,18331
20131108,18331
20131109,18331
20131110,18331
20131111,18332
20131112,18332
20131113,18332
20131116,18496
20131117,18497
20131118,18497
20131119,18497
20131120,18497
20131121,18670
20131122,18670
20131123,18670
20131124,18670
20131125,18614
20131126,18670
20131127,18670
20131128,18670
20131129,18518
20131130,18518
20131202,18518
20131203,18518
20131204,18006
20131205,17978
20131206,18006
20131207,17819
20131208,17819
20131210,17819
20131211,17819
20131212,18085
20131213,18085
20131214,18085
20131215,18086
20131216,18086
20131217,18086
20131218,18086
20131219,18086
20131220,18086
20131221,18046
20131222,18046
20131223,18046
20131224,18046
20131225,18046
20131226,11734
20131227,10813
20131228,11734
20131229,11734
20131230,11575
20131231,11575
20140101,11575
20140102,11575
20140103,11575
20140104,11575
20140105,11575
20140106,11575
20140107,11575
20140108,11575
20140109,13349
20140110,14092
20140111,14112
20140112,14112
20140113,14112
20140114,14112
20140115,14113
20140116,14088
20140117,14088
20140118,12426
20140119,12944
20140120,12944
20140121,12944
20140122,12944
20140123,12944
20140124,12899
20140125,12921
20140126,12921
20140127,12944
20140128,13620
20140129,13620
20140130,13618
20140131,13620
20140201,13083
20140202,13082
20140203,13082
20140204,13082
20140205,13195
20140206,13195
20140207,13195
20140208,13195
20140209,13377
20140210,13377
20140211,13356
20140212,13377
20140213,13363
20140214,13364
20140215,13364
20140216,13364
20140217,13364
20140218,13296
20140220,13296
20140221,13296
20140222,13296
20140223,13627
20140224,13627
20140225,13636
20140226,12711
20140227,12693
20140228,12693
20140301,12711
20140302,12689
20140303,12689
20140304,13270
20140306,13290
20140307,13292
20140308,16594
20140309,16594
20140310,16583
20140311,16594
20140312,11763
20140313,11762
20140314,11762
20140315,11763
20140316,11762
20140317,11763
20140318,11436
20140319,11436
20140320,11442
20140321,11442
20140322,11442
20140323,11556
20140324,11556
20140325,11514
20140326,11556
20140327,11556
20140328,11556
20140329,11556
20140330,11542
20140331,11556
20140401,11556
20140402,10282
20140403,10282
20140404,10282
20140405,10282
20140406,10282
20140407,10282
20140408,10282
20140409,10041
20140410,10041
20140411,10041
20140412,10041
20140413,10041
20140414,10041
20140415,10041
20140416,8827
20140417,8827
20140418,8810
20140419,8827
20140421,8787
20140422,4784
20140423,4784
20140424,4784
20140425,4784
20140426,4784
20140427,4784
20140428,4759
20140429,4760
20140430,4785
20140501,4785
20140502,4785
20140503,4527
20140505,4527
20140506,4527
20140911,6023
20140912,6334
20140914,6334
20140915,6334
20140920,6334
20141011,34353
20141013,34211
20141013,34211
20141014,34211
20141015,34211
20141017,34211
20141018,34211
20141019,34211
20141023,34589
20141024,34589
20141025,34589
20141026,34589
20141028,29359
20141031,29359
20141106,29359
20141106,30687
20141107,30687
20141110,30687
20141114,30687
20141117,30378
20141118,30378
20141120,30378
20141121,30378
20141122,30378
20141123,30028
20141126,30028
20141127,30028
20141129,30026
20141130,30026
20141202,30026
20141206,30026
20141207,37322
20141207,37322
20141213,34686
20141215,34686
20141218,34686
20141220,34686
20141221,38504
20141221,38504
20141225,38504
20141228,38504
20141228,38504
20141231,38504
20150111,38751
20150111,38751
20150114,38751
20150116,38751
20150116,38751
20150117,38751
20150118,38751
20150119,38399
20150120,38399
20150122,38399
20150129,26131
20150210,31913
20150215,31913
20150220,31778
20150222,31778
20150303,17973
20150303,17973
20150308,17973
20150411,31332
20150426,34781
20150427,34781
20150511,25182
20150602,25182
20150605,25182
20150607,25182
20150609,25182
20150625,25182
20150718,25182
20150815,25182
20150816,25182
20150818,25182
20150818,25182
20150820,25182
20151011,25182
20151029,25182
20151214,25182
20160307,25182
