Date,Value
20180119,-64
20180119,-64
20180119,-63
20180119,-63
20180119,-63
20180119,-63
20180119,-63
20180120,-63
20180120,-63
20180120,-63
20180120,-63
20180121,-63
20180121,-63
20180121,-63
20180121,-63
20180122,-63
20180122,-64
20180122,-64
20180122,-64
20180123,-64
20180123,-64
20180123,-64
20180123,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-59
20180124,-54
20180124,-55
20180124,-55
20180124,-57
20180124,-58
20180124,-58
20180125,-58
20180125,-58
20180125,-58
20180125,-58
20180126,-58
20180126,-58
20180126,-58
20180126,-58
20180127,-58
20180127,-58
20180127,-58
20180128,-58
20180128,-58
20180128,-58
20180128,-58
20180129,-58
20180129,-58
20180129,-58
20180129,-58
20180130,-58
20180130,-58
20180130,-58
20180130,-58
20180131,-58
20180131,-58
20180131,-58
20180131,-58
20180201,-58
20180201,-58
20180201,-58
20180201,-58
20180202,-58
20180202,-58
20180202,-58
20180202,-58
20180203,-58
20180203,-58
20180203,-58
20180203,-58
20180204,-58
20180204,-58
20180204,-58
20180205,-58
20180205,-58
20180206,-58
20180206,-58
20180206,-58
20180207,-58
20180207,-58
20180207,-58
20180207,-58
20180208,-58
20180208,-58
20180208,-58
20180208,-58
20180209,-58
20180209,-58
20180209,-58
20180209,-58
20180210,-58
20180210,-58
20180210,-58
20180210,-58
20180211,-58
20180211,-58
20180211,-58
20180211,-58
20180212,-58
20180212,-58
20180212,-58
20180213,-58
20180213,-58
20180213,-58
20180213,-58
20180214,-58
20180214,-58
20180214,-58
20180214,-58
20180215,-58
20180215,-58
20180215,-58
20180215,-58
20180216,-58
20180216,-58
20180216,-58
20180216,-58
20180217,-58
20180217,-58
20180217,-58
20180217,-58
20180218,-58
20180218,-58
20180218,-58
20180218,-58
20180219,-58
20180219,-58
20180219,-58
20180219,-58
20180220,-58
20180220,-58
20180220,-58
20180220,-58
20180221,-58
20180221,-58
20180221,-58
20180221,-58
20180222,-58
20180222,-58
20180222,-58
20180222,-58
20180223,-58
20180223,-58
20180223,-58
20180223,-58
20180224,-58
20180224,-58
20180224,-58
20180224,-58
20180225,-58
20180225,-58
20180225,-58
20180225,-58
20180226,-58
20180226,-58
20180226,-58
20180226,-58
20180227,-58
20180227,-58
20180227,-58
20180227,-58
20180228,-58
20180228,-58
20180228,-58
20180228,-58
20180301,-58
20180301,-58
20180301,-58
20180301,-58
20180302,-58
20180302,-58
20180302,-58
20180302,-58
20180303,-58
20180303,-58
20180303,-58
20180303,-58
20180304,-58
20180304,-58
20180304,-58
20180304,-58
20180305,-58
20180305,-58
20180305,-58
20180306,-58
20180306,-58
20180306,-58
20180306,-58
20180306,-58
20180307,-58
20180307,-58
20180307,-58
20180307,-58
20180308,-58
20180308,-58
20180309,-58
20180309,-58
20180309,-58
20180309,-58
20180310,-58
20180310,-58
20180310,-58
20180310,-58
20180311,-58
20180311,-58
20180312,-58
20180312,-58
20180312,-58
20180312,-58
20180313,-58
20180314,-58
20180314,-58
20180314,-58
20180314,-58
20180315,-58
20180315,-58
20180315,-58
20180315,-58
20180316,-58
20180316,-58
20180316,-58
20180316,-58
20180317,-58
20180317,-58
20180317,-58
20180318,-58
20180318,-58
20180318,-58
20180319,-58
20180319,-58
20180319,-58
20180319,-58
20180320,-58
20180320,-58
20180320,-58
20180320,-58
20180321,-58
20180321,-58
20180321,-58
20180321,-58
20180322,-58
20180322,-58
20180322,-58
20180322,-58
20180323,-58
20180323,-58
20180323,-58
20180323,-58
20180324,-58
20180324,-58
20180324,-58
20180324,-58
20180325,-58
20180325,-58
20180325,-58
20180325,-58
20180326,-58
20180326,-58
20180326,-58
20180326,-58
20180327,-58
20180327,-58
20180327,-58
20180327,-58
20180328,-58
20180328,-58
20180328,-58
20180328,-58
20180329,-58
20180329,-58
20180329,-58
20180329,-58
20180330,-58
20180330,-58
20180330,-58
20180330,-58
20180331,-58
20180331,-58
20180331,-58
20180331,-58
20180401,-58
20180401,-58
20180401,-58
20180401,-58
20180402,-58
20180402,-58
20180402,-58
20180402,-58
20180403,-58
20180403,-58
20180403,-58
20180403,-58
20180404,-58
20180404,-58
20180404,-58
20180404,-58
20180405,-58
20180405,-58
20180405,-58
20180405,-58
20180406,-58
20180406,-58
20180406,-58
20180406,-58
20180407,-58
20180407,-58
20180407,-58
20180407,-58
20180408,-58
20180408,-58
20180408,-58
20180408,-58
20180409,-58
20180409,-58
20180409,-58
20180409,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180411,-58
20180411,-58
20180411,-58
20180411,-58
20180412,-58
20180412,-58
20180412,-58
20180412,-58
20180413,-58
20180413,-58
20180413,-58
20180413,-58
20180414,-58
20180414,-58
20180414,-58
20180414,-58
20180415,-58
20180415,-58
20180415,-58
20180415,-58
20180416,-58
20180416,-58
20180417,-58
20180417,-58
20180417,-58
20180417,-58
20180418,-58
20180418,-58
20180418,-58
20180418,-58
20180419,-58
20180419,-58
20180419,-58
20180419,-58
20180420,-58
20180420,-58
20180420,-58
20180420,-58
20180421,-58
20180421,-58
20180421,-58
20180421,-58
20180422,-58
