Date,Value
20180119,3640
20180119,3640
20180119,3640
20181018,3830
20181021,3830
20181022,3830
20181023,3830
20181024,3830
20181025,3840
20190327,3920
20190407,3920
20190714,4010
20190721,4050
20190804,4050
20190818,4040
20190825,040
20190929,4070
20191007,4070
20191021,4070
20191027,4070
20191202,4080
20200105,4080
20200112,080
20200119,4080
20200223,2980
20200301,2990
20200308,2750
20200315,760
20200322,2760
20200329,760
20200406,770
20200525,2770
20200601,2890
20200628,3050
20200809,070
20200913,3070
20200921,3070
20201011,3070
20201018,3070
20201025,070
20201116,3070
20201122,070
20201129,070
20201206,3070
20201213,3070
20201214,3070
20201220,080
20201227,3080
20210113,3080
20210115,3080
20210117,3080
20210124,3090
20210201,3060
20210203,3090
20210207,3090
20210210,090
20210217,3090
20210221,3090
20210227,2830
20210302,2830
20210304,830
20210306,2830
20210309,2830
20210311,830
20210313,2830
20210316,2830
20210320,830
20210323,830
20210325,830
20210327,830
20210328,2830
20210330,2830
20210401,830
20210403,830
20210404,830
20210406,830
20210408,830
20210410,830
20210412,2830
20210413,830
20210415,830
20210417,830
20210418,830
20210424,830
20210429,830
20210504,2840
20210506,840
20210508,840
20210509,840
20210511,840
20210513,2840
20210516,580
20210522,580
20210523,580
20210525,580
20210527,000
20210529,000
20210530,000
20210601,3020
20210603,020
20210605,3020
20210606,020
20210608,000
20210610,000
20210612,020
20210620,2610
20210624,2610
20210629,2610
20210701,110
20210703,3110
20210704,110
20210706,110
20210708,3110
20210711,110
20210713,110
20210715,110
20210718,3110
20210722,110
20210724,130
20210725,130
20210729,3130
20210731,130
20210801,130
20210803,3130
20210805,130
20210807,3130
20210808,3130
20210810,130
20210814,3140
20210815,140
20210821,140
20210826,3200
20210829,220
20210831,3220
20210902,210
20210904,220
20210905,220
20210907,220
20210909,220
20210914,3170
20210918,170
20210919,3170
20210921,3170
20210923,3170
20210925,190
20210926,3190
20210930,3220
20211002,3230
20211003,3230
20211005,230
20211007,3230
20211009,230
20211011,230
20211012,3220
20211014,3210
20211017,210
20211021,3230
20211024,3230
20211027,3220
20211030,3210
20211031,3210
20211102,210
20211107,200
20211113,3200
20211114,210
20211118,3200
20211120,3210
20211121,3210
20211127,190
20211128,190
20211130,3180
20211205,190
20211207,3190
20211209,3190
20211211,3190
20211212,190
20211214,3190
20211216,3190
20211221,3200
20211225,200
20211226,3200
20211230,3200
20220106,3210
20220109,210
20220111,3210
20220113,210
20220116,3210
20220118,210
20220122,3220
20220123,3210
20220125,220
20220129,3210
20220130,3210
20220203,3100
20220206,3110
20220208,3110
20220215,3110
20220217,110
20220219,110
20220220,110
20220222,3110
20220227,3120
20220311,130
20220313,3130
20220314,3130
20220320,3130
20220321,3130
20220323,3130
20220327,3140
20220401,140
20220403,3150
20220410,160
20220413,160
20220415,3160
20220420,160
20220424,3160
20220425,160
20220427,170
20220429,3170
20220501,180
20220502,3180
20220506,200
20220508,3200
20220515,200
20220518,3200
20220522,3200
20220525,3200
20220527,3200
20220529,3210
20220605,3210
20220612,220
20220617,3130
20220619,3140
20220620,3140
20220624,3140
20220626,3140
20220703,150
20220708,3150
20220711,3150
20220720,3150
20220724,150
20220731,160
20220807,160
20220814,3160
20220817,170
20220821,3160
20220822,3160
20220826,3160
20220828,160
20220905,3170
20220911,170
20220916,170
20220918,3170
20220925,3170
20221002,180
20221003,3180
20221007,3180
20221009,3180
20221010,3180
20221013,3180
20221017,3180
20221023,190
20221204,3260
20221228,3290
20221229,3290
20221231,3300
20230101,3300
20230104,3300
20230108,3300
20230109,3300
20230113,3300
20230115,330
20230122,3310
20230125,3310
20230205,4790
20230206,4790
20230208,4790
20230212,800
20230212,800
20230214,4810
20230218,4810
20230221,820
20230223,820
20230225,4820
20230226,820
20230304,4810
20230305,4820
20230307,4810
20230311,4810
20230314,4810
20230318,810
20230319,4810
20230321,4810
20230323,4810
20230325,4820
20230326,4820
20230328,4820
20230401,4820
20230402,4820
20230406,4820
20230408,4820
20230413,4830
20230416,4840
20230420,840
20230425,4840
20230427,4840
20230430,4840
20230502,4840
20230504,840
20230506,4850
20230507,4850
20230511,4850
20230513,4850
20230516,4850
20230518,4860
20230520,4860
20230521,4860
20230523,860
20230528,4860
20230530,4860
20230601,4860
20230603,860
20230604,4860
20230606,4860
20230608,860
20230610,4860
20230611,860
20230613,870
20230617,4870
20230618,4870
20230620,4880
20230622,4880
20230624,4870
20230625,4870
20230627,4880
20230629,4880
20230701,670
20230706,4670
20230709,670
20230713,4670
20230715,4670
20230718,4680
20230720,680
20230722,4690
20230723,4690
20230725,4690
20230727,4690
20230729,4690
20230730,4690
20230801,4690
20230803,4690
20230805,4700
20230806,4700
20230808,4700
20230810,4710
20230812,700
20230813,4700
20230815,4700
20230817,4710
20230819,4710
20230820,4710
20230822,4700
20230824,4710
20230826,4710
20230827,4710
20230829,4710
20230831,710
20230902,710
20230903,4710
20230907,4710
20230909,720
20230910,4720
20230912,4720
20230914,4720
20230916,4720
20230917,4720
20230919,4720
20230921,720
20230924,4720
20230926,4720
20230930,4720
20231001,4720
20231003,4720
20231005,4730
20231007,4730
20231008,4730
20231010,4730
20231012,4730
20231014,4730
20231018,4730
20231020,4730
20231022,4730
20231023,4730
20231024,4730
20231026,4730
20231028,4740
20231029,4740
20231031,4740
20231102,4740
20231104,4740
20231105,4740
20231107,740
20231109,4740
20231111,4740
20231112,4740
20231116,4810
20231118,4810
20231119,4810
20231121,4810
20231126,4810
20231130,4810
20231203,4810
20231207,4830
20231212,4830
20231214,4830
20231216,4830
20231217,4830
20231219,820
20231221,4830
20231224,4830
20231230,4830
20231231,4830
20240102,4840
20240104,4830
20240106,4830
20240107,4830
20240111,4830
20240113,4830
20240114,4830
20240116,830
20240120,4840
20240128,4850
20240130,860
20240201,63
20240204,3300
20240206,63
20240210,530
20240211,3530
20240215,4490
20240217,4480
