Date,Value
20130913,414
20130914,423
20130916,423
20130916,427
20130917,431
20130918,430
20130919,443
20130920,440
20130921,445
20130922,448
20130923,451
20130924,451
20130925,452
20130926,452
20130927,453
20130928,453
20130929,452
20130930,452
20131003,456
20131004,451
20131004,452
20131005,452
20131006,451
20131008,457
20131009,458
20131009,458
20131010,453
20131011,455
20131012,456
20131013,455
20131014,455
20131015,453
20131016,452
20131017,447
20131018,446
20131019,430
20131020,429
20131021,429
20131022,429
20131023,429
20131024,425
20131025,426
20131026,420
20131027,413
20131028,406
20131029,397
20131030,399
20131031,405
20131101,415
20131102,405
20131103,406
20131105,404
20131105,402
20131107,407
20131108,402
20131108,403
20131109,402
20131110,400
20131112,403
20131112,400
20131113,402
20131117,392
20131117,395
20131118,392
20131119,399
20131120,402
20131121,400
20131122,409
20131123,422
20131124,419
20131125,413
20131126,420
20131127,420
20131128,415
20131129,420
20131130,419
20131202,414
20131204,417
20131204,418
20131205,415
20131206,418
20131207,417
20131208,416
20131209,416
20131210,411
20131211,411
20131213,412
20131214,413
20131215,414
20131217,406
20131218,404
20131220,401
20131221,403
20131223,406
20131224,404
20131225,409
20131226,411
20131227,408
20131228,412
20131229,409
20131230,409
20131231,410
20140101,412
20140102,410
20140103,408
20140104,410
20140105,403
20140106,404
20140107,412
20140108,409
20140109,413
20140110,411
20140111,412
20140112,414
20140113,410
20140114,413
20140115,414
20140116,414
20140117,419
20140118,418
20140119,418
20140120,417
20140121,417
20140122,415
20140123,416
20140124,421
20140125,423
20140126,420
20140127,420
20140128,415
20140129,420
20140130,420
20140131,420
20140201,423
20140202,426
20140203,425
20140204,423
20140205,421
20140206,421
20140207,422
20140208,424
20140209,420
20140211,422
20140212,420
20140213,419
20140214,420
20140216,414
20140217,411
20140217,414
20140218,415
20140220,403
20140221,408
20140222,408
20140223,410
20140224,411
20140225,413
20140226,414
20140227,416
20140228,416
20140301,416
20140302,418
20140304,410
20140306,415
20140307,418
20140308,418
20140309,418
20140310,414
20140311,412
20140312,412
20140313,412
20140314,414
20140315,412
20140316,411
20140317,413
20140318,425
20140319,445
20140320,448
20140321,446
20140322,449
20140323,449
20140324,448
20140325,444
20140327,448
20140328,445
20140329,448
20140330,451
20140401,428
20140402,417
20140403,418
20140404,422
20140405,422
20140406,423
20140407,421
20140408,415
20140409,415
20140410,418
20140411,419
20140412,419
20140413,420
20140414,418
20140416,417
20140417,419
20140418,417
20140419,413
20140421,411
20140422,411
20140423,412
20140424,407
20140425,407
20140426,403
20140428,406
20140430,403
20140430,405
20140501,403
20140502,404
20140503,402
20140505,401
20140507,405
20140508,406
20140511,393
20140512,394
20140513,396
20140514,394
20140516,394
20140516,393
20140517,394
20140520,393
20140520,392
20140521,394
20140526,392
20140529,384
20140531,391
20140602,390
20140603,390
20140605,394
20140608,386
20140611,392
20140613,387
20140615,385
20140617,383
20140620,389
20140628,392
20140706,401
20140712,406
20140719,392
20140721,394
20140722,394
20140723,397
20140725,399
20140726,400
20140729,405
20140730,397
20140807,372
20140810,316
20140820,392
20140823,365
20140824,368
20140824,398
20140825,404
20140831,389
20140901,388
20140904,312
20140905,387
20140906,393
20140907,390
20140908,388
20140909,312
20140910,311
20140912,388
20140913,387
20140915,390
20140916,392
20140920,390
20141010,268
20141011,302
20141013,347
20141013,305
20141017,309
20141018,305
20141019,304
20141023,299
20141024,370
20141025,303
20141026,313
20141027,311
20141028,320
20141029,390
20141031,355
20141106,282
20141106,355
20141107,353
20141109,351
20141110,354
20141111,353
20141112,282
20141113,386
20141114,283
20141116,293
20141117,364
20141119,356
20141120,358
20150720,362
20150830,351
20150906,348
20150908,347
20150911,353
20150917,358
20150918,359
20150919,358
20150921,358
20150924,360
20150929,346
20151009,348
20151014,380
20151015,371
20151016,356
20151021,277
20151023,272
20151024,267
20151025,264
20151027,263
20151030,261
20151102,262
20151105,265
20151120,211
20151121,208
20151124,210
20151125,210
20151206,255
20151216,262
20160705,-
20161121,-
20170211,-
20170301,-
20170323,-
20170510,-
20180415,-
20190319,-
20190328,-
20190823,-
20200118,-
20200126,-
20200220,-
20200412,-
20200426,-
