Date,Value
20130912,-213
20130912,-213
20130913,-213
20130913,-213
20130913,-213
20130913,-213
20130913,-213
20130914,-242
20130914,-247
20130914,-248
20130914,-248
20130914,-247
20130914,-247
20130914,-248
20130914,-243
20130914,-243
20130914,-243
20130915,-275
20130915,-275
20130915,-275
20130915,-275
20130915,-275
20130915,-275
20130916,-277
20130916,-274
20130916,-274
20130916,-274
20130916,-274
20130916,-274
20130917,-274
20130917,-274
20130917,-275
20130917,-275
20130918,-269
20130918,-269
20130918,-269
20130918,-269
20130918,-269
20130918,-269
20130918,-269
20130919,-269
20130919,-269
20130919,-269
20130919,-269
20130919,-269
20130920,-256
20130920,-256
20130920,-256
20130920,-256
20130920,-256
20130920,-270
20130920,-270
20130921,-271
20130921,-271
20130921,-271
20130921,-271
20130921,-271
20130921,-276
20130922,-276
20130922,-276
20130922,-276
20130922,-272
20130923,-272
20130923,-272
20130923,-272
20130923,-271
20130923,-271
20130924,-270
20130924,-270
20130924,-270
20130924,-270
20130924,-270
20130924,-270
20130925,-270
20130925,-270
20130925,-270
20130925,-269
20130925,-269
20130926,-269
20130926,-269
20130926,-269
20130926,-269
20130926,-269
20130927,-269
20130927,-269
20130927,-269
20130927,-269
20130927,-269
20130928,-269
20130928,-269
20130928,-269
20130928,-269
20130928,-269
20130929,-269
20130929,-269
20130929,-270
20130929,-270
20130929,-270
20130930,-270
20130930,-270
20130930,-269
20130930,-269
20130930,-269
20131001,-269
20131001,-269
20131001,-269
20131001,-269
20131001,-269
20131002,-269
20131002,-269
20131002,-269
20131002,-269
20131003,-269
20131003,-269
20131003,-269
20131003,-269
20131003,-269
20131004,-268
20131004,-268
20131004,-268
20131004,-268
20131004,-268
20131004,-268
20131005,-268
20131005,-268
20131005,-268
20131005,-268
20131005,-268
20131006,-268
20131006,-268
20131006,-268
20131006,-268
20131006,-268
20131007,-268
20131007,-268
20131007,-268
20131007,-268
20131008,-268
20131008,-269
20131008,-269
20131008,-269
20131008,-269
20131009,-269
20131009,-269
20131009,-269
20131009,-269
20131009,-269
20131009,-269
20131010,-269
20131010,-269
20131010,-268
20131010,-268
20131010,-268
20131010,-274
20131011,-274
20131011,-274
20131011,-274
20131011,-273
20131011,-273
20131012,-273
20131012,-273
20131012,-273
20131012,-273
20131012,-271
20131013,-271
20131013,-271
20131013,-271
20131013,-271
20131013,-272
20131014,-272
20131014,-272
20131014,-272
20131014,-272
20131014,-273
20131015,-273
20131015,-273
20131015,-273
20131015,-274
20131015,-274
20131016,-274
20131016,-274
20131016,-274
20131016,-274
20131016,-273
20131017,-273
20131017,-273
20131017,-273
20131017,-273
20131018,-272
20131018,-272
20131018,-272
20131018,-272
20131018,-273
20131018,-273
20131019,-273
20131019,-273
20131019,-272
20131019,-272
20131019,-272
20131020,-272
20131020,-272
20131020,-272
20131020,-273
20131020,-273
20131021,-273
20131021,-273
20131021,-273
20131021,-274
20131021,-274
20131022,-274
20131022,-274
20131022,-274
20131022,-273
20131022,-273
20131023,-273
20131023,-273
20131023,-273
20131023,-273
20131023,-273
20131024,-273
20131024,-273
20131024,-273
20131024,-273
20131024,-273
20131025,-273
20131025,-273
20131025,-273
20131025,-273
20131025,-273
20131026,-273
20131026,-273
20131026,-273
20131026,-273
20131026,-273
20131027,-273
20131027,-273
20131027,-273
20131027,-273
20131027,-272
20131028,-272
20131028,-272
20131028,-272
20131028,-272
20131028,-272
20131029,-272
20131029,-272
20131029,-272
20131029,-271
20131029,-271
20131029,-272
20131030,-272
20131030,-272
20131030,-272
20131030,-273
20131030,-273
20131031,-273
20131031,-273
20131031,-273
20131031,-274
20131101,-274
20131101,-274
20131101,-274
20131101,-274
20131101,-274
20131102,-274
20131102,-274
20131102,-274
20131102,-272
20131102,-274
20131103,-274
20131103,-274
20131103,-274
20131103,-275
20131103,-274
20131104,-274
20131104,-274
20131104,-274
20131104,-274
20131105,-274
20131105,-274
20131105,-274
20131105,-274
20131105,-274
20131106,-274
20131106,-274
20131106,-274
20131106,-274
20131106,-274
20131107,-274
20131107,-273
20131107,-273
20131107,-273
20131107,-273
20131108,-273
20131108,-273
20131108,-273
20131108,-273
20131108,-273
20131109,-274
20131109,-274
20131109,-274
20131109,-274
20131109,-273
20131110,-274
20131110,-274
20131110,-274
20131110,-274
20131110,-274
20131111,-273
20131111,-273
20131111,-273
20131111,-273
20131111,-273
20131112,-273
20131112,-274
20131112,-274
20131112,-274
20131112,-274
20131113,-274
20131113,-274
20131113,-274
20131113,-274
20131113,-274
20131114,-277
20131114,-276
20131114,-276
20131114,-276
20131114,-276
20131115,-276
20131115,-276
20131115,-276
20131115,-276
20131116,-276
20131116,-276
20131116,-276
20131116,-276
20131117,-277
20131117,-277
20131117,-277
20131117,-277
20131117,-277
20131118,-272
20131118,-272
20131118,-272
20131118,-272
20131118,-272
20131119,-278
20131119,-278
20131119,-278
20131119,-278
20131119,-278
20131120,-277
20131120,-277
20131120,-277
20131120,-277
20131120,-277
20131120,-277
20131121,-277
20131121,-277
20131121,-276
20131121,-272
20131121,-273
20131122,-273
20131122,-273
20131122,-273
20131122,-273
20131122,-272
20131123,-272
20131123,-272
20131123,-271
20131123,-275
20131123,-275
20131124,-275
20131124,-275
20131124,-275
20131124,-275
20131124,-275
20131125,-275
20131125,-275
20131125,-275
20131125,-275
20131125,-275
20131126,-275
20131126,-275
20131126,-275
20131126,-275
20131126,-275
20131127,-275
20131127,-275
20131127,-275
20131127,-275
20131127,-275
20131128,-275
20131128,-275
20131128,-275
20131128,-275
20131128,-275
20131129,-275
20131129,-275
20131129,-276
20131129,-273
20131129,-273
20131130,-273
20131130,-273
20131130,-270
20131130,-270
20131130,-270
20131201,-270
20131201,-270
20131201,-270
20131201,-270
20131201,-270
20131202,-270
20131202,-270
20131202,-273
20131202,-278
20131202,-277
20131203,-277
20131203,-277
20131203,-277
20131203,-277
20131204,-277
20131204,-277
20131204,-277
20131204,-277
20131204,-277
20131204,-277
20131205,-277
20131205,-277
20131205,-277
20131205,-277
20131205,-278
20131206,-278
20131206,-278
20131206,-278
20131206,-278
20131206,-278
20131207,-278
20131207,-278
20131207,-278
20131207,-278
20131207,-278
20131207,-274
20131208,-274
20131208,-274
20131208,-274
20131208,-275
20131209,-275
20131209,-275
20131209,-275
20131209,-275
20131209,-276
20131209,-276
20131210,-276
20131210,-276
20131210,-276
20131210,-276
20131210,-276
20131211,-276
20131211,-276
20131211,-276
20131211,-276
20131211,-276
20131212,-276
20131212,-276
20131212,-276
20131212,-276
20131213,-276
20131213,-276
20131213,-276
20131213,-279
20131213,-280
20131214,-280
20131214,-280
20131214,-280
20131214,-280
20131214,-280
20131215,-280
20131215,-280
20131215,-280
20131215,-279
20131216,-279
20131216,-279
20131216,-279
20131216,-279
20131216,-279
20131217,-279
20131217,-279
20131217,-279
20131217,-279
20131217,-280
20131218,-280
20131218,-280
20131218,-279
20131218,-279
20131218,-279
20131219,-279
20131219,-279
20131219,-279
20131219,-279
20131220,-279
20131220,-279
20131220,-280
20131220,-279
20131220,-279
20131221,-279
20131221,-279
20131221,-280
20131221,-280
20131221,-280
20131222,-280
20131222,-280
20131222,-280
20131222,-280
20131223,-280
20131223,-280
20131223,-280
20131223,-279
20131223,-279
20131224,-279
20131224,-279
20131224,-279
20131224,-279
20131224,-279
20131225,-279
20131225,-279
20131225,-279
20131225,-279
20131225,-280
20131226,-280
20131226,-280
20131226,-279
20131226,-279
20131226,-279
20131227,-279
20131227,-279
20131227,-279
20131227,-279
20131227,-279
20131228,-279
20131228,-279
20131228,-279
20131228,-279
20131228,-279
20131229,-279
20131229,-279
20131229,-279
20131229,-279
20131229,-279
20131230,-279
20131230,-279
20131230,-279
20131230,-279
20131230,-279
20131231,-279
20131231,-279
20131231,-279
20131231,-279
20131231,-279
20140101,-279
20140101,-279
20140101,-279
20140101,-279
20140101,-279
20140102,-279
20140102,-279
20140102,-279
20140102,-279
20140102,-279
20140103,-279
20140103,-279
20140103,-279
20140103,-279
20140103,-279
20140104,-279
20140104,-279
20140104,-279
20140104,-279
20140104,-279
20140105,-279
20140105,-279
20140105,-279
20140105,-279
20140105,-279
20140106,-279
20140106,-279
20140106,-279
20140106,-280
20140106,-280
20140107,-280
20140107,-280
20140107,-280
20140107,-280
20140107,-280
20140108,-280
20140108,-280
20140108,-280
20140108,-280
20140108,-280
20140109,-280
20140109,-280
20140109,-280
20140109,-280
20140109,-280
20140110,-280
20140110,-280
20140110,-280
20140110,-280
20140110,-280
20140111,-280
20140111,-280
20140111,-280
20140111,-280
20140111,-280
20140112,-280
20140112,-280
20140112,-280
20140112,-280
20140112,-280
20140113,-280
20140113,-280
20140113,-280
20140113,-280
20140113,-280
20140114,-280
20140114,-280
20140114,-280
20140114,-280
20140114,-279
20140115,-279
20140115,-279
20140115,-279
20140115,-279
20140115,-279
20140116,-279
20140116,-279
20140116,-279
20140116,-279
20140116,-279
20140117,-279
20140117,-279
20140117,-279
20140117,-279
20140117,-279
20140118,-279
20140118,-279
20140118,-279
20140118,-279
20140118,-279
20140119,-279
20140119,-279
20140119,-279
20140119,-279
20140119,-279
20140120,-279
20140120,-279
20140120,-279
20140120,-279
20140120,-279
20140121,-279
20140121,-279
20140121,-279
20140121,-279
20140121,-279
20140122,-279
20140122,-279
20140122,-279
20140122,-279
20140122,-279
20140123,-279
20140123,-279
20140123,-279
20140123,-279
20140123,-279
20140124,-279
20140124,-279
20140124,-279
20140124,-279
20140124,-279
20140125,-279
20140125,-279
20140125,-279
20140125,-279
20140125,-279
20140126,-279
20140126,-279
20140126,-279
20140126,-279
20140126,-279
20140127,-279
20140127,-279
20140127,-279
20140127,-279
20140127,-279
20140128,-279
20140128,-279
20140128,-279
20140128,-279
20140128,-279
20140129,-279
20140129,-279
20140129,-279
20140129,-279
20140129,-279
20140130,-279
20140130,-279
20140130,-279
20140130,-279
20140130,-279
20140131,-279
20140131,-279
20140131,-279
20140131,-279
20140131,-279
20140201,-279
20140201,-279
20140201,-279
20140201,-279
20140201,-279
20140202,-279
20140202,-279
20140202,-279
20140202,-279
20140202,-279
20140203,-279
20140203,-279
20140203,-279
20140203,-279
20140203,-279
20140204,-279
20140204,-279
20140204,-279
20140204,-279
20140204,-279
20140205,-279
20140205,-279
20140205,-279
20140205,-279
20140205,-279
20140206,-279
20140206,-279
20140206,-279
20140206,-279
20140206,-279
20140207,-279
20140207,-279
20140207,-279
20140207,-279
20140207,-279
20140208,-279
20140208,-279
20140208,-279
20140208,-279
20140208,-279
20140209,-279
20140209,-279
20140209,-279
20140209,-279
20140209,-279
20140210,-279
20140210,-279
20140210,-279
20140210,-279
20140211,-279
20140211,-279
20140211,-279
20140211,-280
20140211,-280
20140212,-280
20140212,-280
20140212,-280
20140212,-280
20140212,-280
20140213,-280
20140213,-280
20140213,-280
20140213,-280
20140213,-280
20140214,-280
20140214,-280
20140214,-280
20140214,-280
20140214,-280
20140215,-280
20140215,-280
20140215,-280
20140215,-280
20140216,-280
20140216,-280
20140216,-280
20140216,-280
20140216,-280
20140217,-280
20140217,-280
20140217,-280
20140217,-280
20140217,-280
20140217,-280
20140218,-280
20140218,-280
20140218,-280
20140218,-280
20140218,-280
20140219,-280
20140219,-280
20140219,-280
20140220,-280
20140220,-280
20140220,-280
20140220,-280
20140220,-282
20140221,-282
20140221,-282
20140221,-282
20140221,-281
20140221,-281
20140222,-281
20140222,-281
20140222,-281
20140222,-280
20140222,-280
20140223,-280
20140223,-280
20140223,-280
20140223,-282
20140223,-281
20140224,-281
20140224,-281
20140224,-282
20140224,-281
20140224,-281
20140225,-281
20140225,-281
20140225,-281
20140225,-281
20140225,-282
20140226,-282
20140226,-282
20140226,-282
20140226,-282
20140226,-282
20140227,-282
20140227,-282
20140227,-282
20140227,-280
20140227,-280
20140228,-280
20140228,-280
20140228,-280
20140228,-280
20140228,-280
20140301,-280
20140301,-280
20140301,-280
20140301,-280
20140301,-280
20140302,-280
20140302,-280
20140302,-280
20140302,-280
20140302,-280
20140303,-280
20140303,-280
20140303,-280
20140304,-280
20140304,-280
20140304,-280
20140304,-280
20140304,-280
20140305,-280
20140305,-280
20140305,-280
20140306,-280
20140306,-280
20140306,-280
20140306,-280
20140307,-280
20140307,-280
20140307,-280
20140307,-280
20140307,-280
20140307,-280
20140308,-280
20140308,-280
20140308,-280
20140308,-280
20140308,-280
20140309,-280
20140309,-280
20140309,-280
20140309,-280
20140309,-280
20140310,-280
20140310,-280
20140310,-280
20140310,-280
20140310,-280
20140311,-280
20140311,-280
20140311,-280
20140311,-282
20140311,-282
20140312,-282
20140312,-282
20140312,-282
20140312,-282
20140312,-282
20140313,-282
20140313,-282
20140313,-282
20140313,-282
20140313,-282
20140314,-282
20140314,-282
20140314,-282
20140314,-282
20140314,-282
20140315,-282
20140315,-282
20140315,-282
20140315,-282
20140315,-282
20140316,-282
20140316,-282
20140316,-282
20140316,-282
20140316,-282
20140317,-282
20140317,-282
20140317,-282
20140317,-282
20140317,-282
20140318,-282
20140318,-282
20140318,-282
20140318,-282
20140318,-281
20140319,-281
20140319,-281
20140319,-281
20140319,-281
20140319,-281
20140320,-281
20140320,-281
20140320,-281
20140320,-281
20140320,-281
20140321,-281
20140321,-281
20140321,-281
20140321,-281
20140321,-281
20140322,-281
20140322,-281
20140322,-281
20140322,-281
20140322,-279
20140323,-279
20140323,-279
20140323,-279
20140323,-279
20140323,-279
20140324,-279
20140324,-279
20140324,-279
20140324,-279
20140324,-279
20140325,-279
20140325,-279
20140325,-279
20140325,-279
20140325,-279
20140326,-279
20140326,-279
20140326,-279
20140326,-279
20140327,-279
20140327,-279
20140327,-279
20140327,-279
20140327,-279
20140328,-279
20140328,-279
20140328,-279
20140328,-279
20140328,-279
20140329,-279
20140329,-279
20140329,-279
20140329,-279
20140329,-279
20140330,-279
20140330,-279
20140330,-279
20140330,-279
20140330,-279
20140331,-279
20140331,-279
20140331,-279
20140401,-279
20140401,-279
20140401,-279
20140401,-281
20140401,-281
20140402,-281
20140402,-281
20140402,-281
20140402,-281
20140402,-281
20140403,-281
20140403,-281
20140403,-281
20140403,-284
20140403,-284
20140404,-284
20140404,-284
20140404,-284
20140404,-281
20140404,-281
20140405,-281
20140405,-281
20140405,-281
20140405,-281
20140405,-281
20140406,-281
20140406,-281
20140406,-281
20140406,-281
20140406,-281
