Date,Value
20130916,2
20130916,2
20130917,2
20130919,2
20130920,2
20130922,2
20130923,2
20130924,2
20130926,2
20130928,2
20130930,2
20131003,2
20131004,2
20131006,2
20131012,2
20131015,2
20131016,2
20131017,2
20131019,2
20131020,2
20131021,2
20131023,2
20131024,2
20131025,2
20131028,4
20131029,4
20131030,4
20131031,4
20131102,4
20131105,4
20131107,4
20131108,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131117,4
20131118,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131130,4
20131202,4
20131204,4
20131204,4
20131206,4
20131207,4
20131208,4
20131210,4
20131211,4
20131213,4
20131215,4
20131217,3
20131218,3
20131221,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140102,3
20140103,3
20140110,3
20140111,3
20140114,3
20140123,3
20140124,3
20140125,3
20140128,3
20140131,3
20140206,3
20140207,3
20140208,3
20140209,3
20140212,5
20140213,5
20140214,5
20140217,5
20140218,5
20140223,5
20140227,5
20140228,5
20140306,5
20140313,5
20140314,5
20140315,5
20140318,5
20140319,5
20140320,5
20140322,5
20140325,5
20140327,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140408,5
20140409,5
20140411,5
20140412,5
20140413,5
20140414,5
20140418,5
20140422,5
20140423,5
20140428,5
20140501,5
20140502,5
20140505,5
20140507,5
20140508,5
20140511,5
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140526,5
20140531,5
20140602,5
20140603,5
20140605,5
20140608,5
20140611,5
20140615,5
20140617,3
20140620,3
20140628,3
20140706,3
20140719,3
20140721,3
20140722,3
20140723,3
20140824,3
20140908,3
20140912,3
20141010,3
20141013,3
20141013,3
20141019,3
20141026,3
20141031,3
20141106,3
20141106,3
20141107,3
20141109,3
20141110,3
20141114,3
20141116,3
20141120,3
20141122,3
20141123,3
20141125,3
20141126,3
20141128,3
20141129,3
20141201,3
20141202,3
20141205,3
20141208,3
20141209,3
20141214,3
20141215,3
20141218,3
20141219,3
20141220,3
20141221,3
20141222,3
20141223,3
20141226,3
20141227,3
20141228,3
20141230,3
20150101,3
20150102,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150120,3
20150122,3
20150127,3
20150131,3
20150204,3
20150210,3
20150218,3
20150308,3
20150310,3
20150313,3
20150320,3
20160216,235
20160319,212
20160402,213
20160623,388
20160626,388
20160704,388
20160710,388
20160804,412
20160804,412
20161006,435
20170110,477
20170115,433
20170115,433
20170117,433
20170118,433
20170208,495
20170211,495
20180317,895
20180710,1390
20180903,1390
20181017,1420
20181018,1300
20181021,1300
20181024,1300
20190314,1430
20190316,1450
20190323,1450
20190326,1450
20190328,1450
20190416,1460
20190609,1330
20190714,1790
20190823,1810
20190901,810
20190915,810
20190918,810
20190920,1810
20190925,810
20191007,1810
20191018,820
20191028,1820
20191101,840
20191108,1850
20191117,2050
20191124,2060
20191207,2240
20191210,2250
20191212,2250
20191215,2250
20191221,2250
20191226,2250
20200102,2260
20200108,2260
20200118,260
20200119,2260
20200121,2280
20200123,2280
20200125,2280
20200126,2280
20200130,2280
20200202,280
20200203,280
20200209,2280
20200219,280
20200220,2280
20200223,280
20200227,2280
20200301,2260
20200308,2300
20200315,2310
20200317,2310
20200321,2310
20200322,310
20200324,2310
20200328,2310
20200329,2310
20200402,2320
20200412,2330
20200419,2330
20200503,330
20200510,2330
20200517,2330
20200524,2330
20200531,330
20200624,2610
20200628,2610
20200629,2610
20200705,610
20200717,2610
20200727,2610
20200731,2640
20200805,2640
20200809,640
20200810,640
20200823,2640
20200830,2640
20200909,2670
20200914,2680
20200916,2680
20200918,2700
20200920,710
20200925,710
20201007,2710
20201011,2710
20201012,2710
20201014,2710
20201016,2720
20201018,2720
20201019,2720
20201021,2720
20201023,2720
20201025,720
20201026,2720
20201028,2730
20201030,2730
20201104,2730
20201106,780
20201115,2790
20201118,2790
20201120,2780
20201122,2790
20201125,2790
20201128,790
20201201,2780
20201203,2780
20201205,2780
20201208,2780
20201210,2780
20201213,2790
20201219,780
20201220,2780
20201227,2800
20210102,2800
20210103,2800
20210105,800
20210108,2800
20210109,2800
20210110,2800
20210112,800
20210114,2800
20210117,2800
20210119,2800
20210128,2840
20210131,840
20210209,840
20210211,2990
20210216,2990
20210218,2990
20210221,2990
20210223,990
20210225,990
20210228,2990
20210304,2990
20210305,2990
20210306,000
20210307,3000
20210309,3000
20210310,3000
20210311,3000
20210312,000
20210313,3010
20210314,010
20210316,010
20210319,3010
20210320,010
20210321,3010
20210323,3010
20210325,3010
20210327,010
20210328,010
20210401,3010
20210403,3010
20210404,010
20210408,010
20210411,010
20210413,010
20210418,010
20210420,010
20210422,010
20210424,010
20210427,3010
20210501,960
20210502,2960
20210504,2960
20210506,980
20210508,990
20210509,990
20210511,2980
20210518,980
20210520,990
20210522,960
20210530,2970
20210601,070
20210608,140
20210612,140
20210626,140
20210703,3140
20210704,140
20210706,3140
20210708,140
20210710,3140
20210715,140
20210717,3140
20210718,140
20210720,3140
20210724,3140
20210725,140
20210727,3140
20210729,140
20210731,3170
20210801,3170
20210803,170
20210805,170
20210807,3160
20210808,3160
20210810,3160
20210814,3160
20210815,160
20210817,3160
20210819,160
20210822,3160
20210824,3160
20210828,160
20210829,160
20210831,3160
20210904,3160
20210905,160
20210907,160
20210909,160
20210911,3160
20210912,160
20210916,3160
20210918,160
20210919,160
20210921,160
20210923,160
20210925,230
20211002,3230
20211003,230
20211005,3230
20211010,230
20211012,3230
20211014,3240
20211016,3240
20211019,270
20211021,3270
20211024,3270
20211026,270
20211030,270
20211031,270
20211102,3270
20211104,3270
20211106,3270
20211107,3270
20211111,3370
20211113,370
20211114,370
20211116,3370
20211118,3370
20211120,3370
20211123,370
20211127,3370
20211130,3320
20211202,3320
20211204,3320
20211205,3320
20211207,320
20211211,3320
20211212,320
20211216,3320
20211218,320
20211225,330
20211226,3330
20211228,330
20211230,3330
20220101,330
20220108,3330
20220110,3330
20220111,3330
20220114,3330
20220115,3330
20220116,3330
20220119,330
20220121,3330
20220122,060
20220123,060
20220125,060
20220126,3060
20220127,3060
20220128,3060
20220130,3060
20220131,3060
20220203,2520
20220205,2520
20220208,2790
20220210,790
20220215,2790
20220217,2790
20220218,790
20220222,2790
20220226,2790
20220227,790
20220301,430
20220306,3440
20220308,3430
20220310,3420
20220312,3140
20220313,3140
20220315,3140
20220319,3140
20220320,140
20220322,150
20220326,3150
20220327,3140
20220329,3160
20220331,3160
20220402,3160
20220403,3160
20220405,160
20220407,3160
20220410,170
20220412,3160
20220416,3160
20220417,3170
20220419,3160
20220423,3170
20220424,3170
20220426,160
20220428,3160
20220505,3170
20220510,3180
20220512,180
20220514,3180
20220515,3180
20220517,3180
20220519,3190
20220521,3180
20220522,3190
20220524,3180
20220526,3180
20220529,3180
20220531,3190
20220604,3190
20220605,190
20220607,3290
20220609,3290
20220611,3290
20220612,3290
20220614,290
20220618,3540
20220619,3540
20220621,540
20220623,540
20220626,3540
20220628,3540
20220630,3540
20220702,540
20220705,3540
20220707,3210
20220710,3540
20220714,540
20220717,540
20220719,3540
20220721,540
20220724,3540
20220728,540
20220731,540
20220802,3540
20220804,3540
20220806,3550
20220809,550
20220811,3600
20220814,600
20220816,600
20220818,600
20220820,3600
20220821,3600
20220823,690
20220827,690
20220828,690
20220830,3690
20220901,690
20220903,3690
20220904,3690
20220906,690
20220910,3690
20220911,690
20220913,690
20220915,3740
20220918,730
20220920,3740
20220922,3740
20220924,3730
20220925,730
20220927,740
20220929,3740
20221001,3740
20221004,3740
20221006,3740
20221008,3740
20221009,3740
20221013,780
20221015,3780
20221016,3780
20221018,3790
20221020,3810
20221022,810
20221025,810
20221029,3810
20221101,3820
20221103,3820
20221106,860
20221108,860
20221110,860
20221112,3860
20221113,3860
20221115,3870
20221117,3870
20221120,3870
20221203,830
20221204,830
20221218,3830
20221220,3830
20221224,3830
20221225,830
20221227,830
20221229,3830
20221231,830
20230101,3830
20230103,3830
20230105,830
20230107,830
20230108,830
20230110,830
20230112,3830
20230115,3830
20230119,3830
20230121,3840
20230122,3840
20230124,840
20230204,4180
20230205,180
20230211,4180
20230212,180
20230214,180
20230216,4180
20230218,180
20230221,180
20230223,180
20230224,4180
20230225,4180
20230226,180
20230227,180
20230228,4180
20230304,180
20230305,180
20230306,180
20230307,180
20230308,180
20230310,4180
20230311,4180
20230312,4180
20230313,4180
20230314,4180
20230315,4180
20230317,190
20230318,4190
20230319,4190
20230321,4180
20230322,4180
20230323,4180
20230324,4180
20230325,4190
20230326,4190
20230327,4190
20230328,4200
20230329,4200
20230330,4200
20230331,200
20230401,4210
