Date,Value
20130916,4
20130920,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131004,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131021,5
20131022,5
20131025,5
20131026,5
20131027,5
20131028,5
20131030,5
20131031,5
20131102,5
20131103,5
20131105,5
20131105,5
20131107,6
20131108,6
20131108,6
20131109,6
20131110,6
20131112,6
20131112,6
20131113,6
20131117,6
20131118,6
20131119,6
20140913,2
20140916,2
20140920,2
20141011,2
20141013,2
20141129,2
20141201,2
20141206,3
20141207,3
20141208,3
20141209,3
20141211,3
20141213,3
20141214,3
20141215,3
20170620,2
20170715,2
20170730,3
20170903,2
20170927,3
20180216,2
20180316,2
20180316,2
20180317,2
20180415,2
20180710,2
20180711,2
20180903,2
20181017,2
20181018,2
20181020,2
20181021,2
20181022,2
20181023,2
20181024,2
20181025,2
20181031,2
20190126,2
20190127,2
20190314,2
20190316,2
20190319,2
20190321,2
20190323,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190411,2
20190416,2
20190420,2
20190421,2
20190423,2
