Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.993
20130914,0.943
20130914,0.931
20130914,0.931
20130914,0.935
20130914,0.935
20130914,0.935
20130914,0.999
20130914,0.999
20130914,0.999
20130915,0.767
20130915,0.767
20130915,0.767
20130915,0.763
20130915,0.763
20130915,0.763
20130916,0.701
20130916,0.752
20130916,0.752
20130916,0.757
20130916,0.753
20130916,0.754
20130917,0.754
20130917,0.754
20130917,0.749
20130917,0.749
20130918,0.868
20130918,0.868
20130918,0.868
20130918,0.868
20130918,0.868
20130918,0.868
20130918,0.868
20130919,0.869
20130919,0.869
20130919,0.869
20130919,0.869
20130919,0.872
20130920,1.005
20130920,1.005
20130920,1.005
20130920,1.005
20130920,1.005
20130920,0.831
20130920,0.83
20130921,0.83
20130921,0.83
20130921,0.83
20130921,0.829
20130921,0.829
20130921,0.727
20130922,0.727
20130922,0.727
20130922,0.727
20130922,0.837
20130923,0.835
20130923,0.835
20130923,0.835
20130923,0.834
20130923,0.834
20130924,0.842
20130924,0.842
20130924,0.842
20130924,0.842
20130924,0.842
20130924,0.845
20130925,0.845
20130925,0.845
20130925,0.844
20130925,0.844
20130925,0.84
20130926,0.84
20130926,0.84
20130926,0.84
20130926,0.84
20130926,0.839
20130927,0.839
20130927,0.839
20130927,0.839
20130927,0.842
20130927,0.842
20130928,0.842
20130928,0.842
20130928,0.842
20130928,0.842
20130928,0.841
20130929,0.841
20130929,0.841
20130929,0.841
20130929,0.841
20130929,0.842
20130930,0.842
20130930,0.842
20130930,0.849
20130930,0.849
20130930,0.848
20131001,0.848
20131001,0.848
20131001,0.848
20131001,0.848
20131001,0.848
20131002,0.848
20131002,0.848
20131002,0.846
20131002,0.846
20131003,0.848
20131003,0.849
20131003,0.849
20131003,0.85
20131003,0.85
20131004,0.85
20131004,0.847
20131004,0.847
20131004,0.847
20131004,0.847
20131004,0.848
20131005,0.848
20131005,0.848
20131005,0.848
20131005,0.848
20131005,0.848
20131006,0.848
20131006,0.848
20131006,0.849
20131006,0.849
20131006,0.849
20131007,0.849
20131007,0.849
20131007,0.849
20131007,0.849
20131008,0.849
20131008,0.841
20131008,0.841
20131008,0.841
20131008,0.841
20131009,0.841
20131009,0.841
20131009,0.841
20131009,0.84
20131009,0.84
20131009,0.841
20131010,0.841
20131010,0.841
20131010,0.848
20131010,0.849
20131010,0.849
20131010,0.749
20131011,0.749
20131011,0.749
20131011,0.744
20131011,0.75
20131011,0.75
20131012,0.75
20131012,0.75
20131012,0.75
20131012,0.787
20131012,0.839
20131013,0.839
20131013,0.839
20131013,0.84
20131013,0.84
20131013,0.829
20131014,0.829
20131014,0.829
20131014,0.828
20131014,0.828
20131014,0.788
20131015,0.788
20131015,0.788
20131015,0.787
20131015,0.758
20131015,0.758
20131016,0.758
20131016,0.758
20131016,0.758
20131016,0.758
20131016,0.768
20131017,0.768
20131017,0.768
20131017,0.768
20131017,0.768
20131018,0.813
20131018,0.813
20131018,0.813
20131018,0.813
20131018,0.804
20131018,0.804
20131019,0.804
20131019,0.804
20131019,0.802
20131019,0.806
20131019,0.806
20131020,0.806
20131020,0.806
20131020,0.806
20131020,0.759
20131020,0.757
20131021,0.757
20131021,0.757
20131021,0.757
20131021,0.744
20131021,0.744
20131022,0.744
20131022,0.744
20131022,0.743
20131022,0.753
20131022,0.754
20131023,0.754
20131023,0.754
20131023,0.754
20131023,0.754
20131023,0.755
20131024,0.755
20131024,0.755
20131024,0.755
20131024,0.754
20131024,0.753
20131025,0.753
20131025,0.753
20131025,0.752
20131025,0.752
20131025,0.752
20131026,0.752
20131026,0.752
20131026,0.752
20131026,0.742
20131026,0.74
20131027,0.74
20131027,0.74
20131027,0.74
20131027,0.738
20131027,0.786
20131028,0.786
20131028,0.786
20131028,0.786
20131028,0.785
20131028,0.785
20131029,0.785
20131029,0.785
20131029,0.785
20131029,0.841
20131029,0.838
20131029,0.804
20131030,0.804
20131030,0.804
20131030,0.784
20131030,0.75
20131030,0.75
20131031,0.75
20131031,0.75
20131031,0.75
20131031,0.744
20131101,0.742
20131101,0.742
20131101,0.742
20131101,0.744
20131101,0.748
20131102,0.748
20131102,0.748
20131102,0.748
20131102,0.78
20131102,0.768
20131103,0.768
20131103,0.768
20131103,0.769
20131103,0.722
20131103,0.732
20131104,0.732
20131104,0.732
20131104,0.732
20131104,0.732
20131105,0.731
20131105,0.731
20131105,0.731
20131105,0.737
20131105,0.737
20131106,0.736
20131106,0.736
20131106,0.736
20131106,0.737
20131106,0.737
20131107,0.737
20131107,0.747
20131107,0.747
20131107,0.741
20131107,0.741
20131108,0.741
20131108,0.737
20131108,0.737
20131108,0.745
20131108,0.745
20131109,0.737
20131109,0.737
20131109,0.737
20131109,0.737
20131109,0.737
20131110,0.737
20131110,0.737
20131110,0.737
20131110,0.73
20131110,0.73
20131111,0.734
20131111,0.734
20131111,0.734
20131111,0.734
20131111,0.733
20131112,0.73
20131112,0.729
20131112,0.729
20131112,0.735
20131112,0.736
20131113,0.733
20131113,0.731
20131113,0.731
20131113,0.725
20131113,0.725
20131114,0.718
20131114,0.718
20131114,0.718
20131114,0.718
20131114,0.718
20131115,0.718
20131115,0.718
20131115,0.718
20131115,0.718
20131116,0.718
20131116,0.718
20131116,0.718
20131116,0.718
20131117,0.718
20131117,0.716
20131117,0.716
20131117,0.716
20131117,0.716
20131118,0.767
20131118,0.767
20131118,0.767
20131118,0.767
20131118,0.767
20131119,0.716
20131119,0.716
20131119,0.716
20131119,0.716
20131119,0.716
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.721
20131121,0.721
20131121,0.721
20131121,0.721
20131121,0.771
20131121,0.768
20131122,0.768
20131122,0.768
20131122,0.769
20131122,0.769
20131122,0.771
20131123,0.771
20131123,0.771
20131123,0.815
20131123,0.723
20131123,0.723
20131124,0.723
20131124,0.723
20131124,0.723
20131124,0.724
20131124,0.724
20131125,0.724
20131125,0.724
20131125,0.724
20131125,0.725
20131125,0.725
20131126,0.725
20131126,0.725
20131126,0.725
20131126,0.724
20131126,0.725
20131127,0.725
20131127,0.725
20131127,0.726
20131127,0.726
20131127,0.726
20131128,0.726
20131128,0.726
20131128,0.725
20131128,0.724
20131128,0.724
20131129,0.724
20131129,0.724
20131129,0.731
20131129,0.781
20131129,0.781
20131130,0.781
20131130,0.781
20131130,0.82
20131130,0.82
20131130,0.82
20131201,0.82
20131201,0.82
20131201,0.82
20131201,0.82
20131201,0.82
20131202,0.82
20131202,0.82
20131202,0.773
20131202,0.723
20131202,0.723
20131203,0.723
20131203,0.723
20131203,0.722
20131203,0.722
20131204,0.722
20131204,0.723
20131204,0.723
20131204,0.724
20131204,0.723
20131204,0.724
20131205,0.724
20131205,0.724
20131205,0.724
20131205,0.725
20131205,0.724
20131206,0.724
20131206,0.724
20131206,0.724
20131206,0.724
20131206,0.724
20131207,0.724
20131207,0.724
20131207,0.725
20131207,0.726
20131207,0.726
20131207,0.753
20131208,0.753
20131208,0.753
20131208,0.755
20131208,0.755
20131209,0.759
20131209,0.759
20131209,0.759
20131209,0.758
20131209,0.758
20131209,0.756
20131210,0.756
20131210,0.756
20131210,0.756
20131210,0.75
20131210,0.75
20131211,0.75
20131211,0.75
20131211,0.751
20131211,0.75
20131211,0.75
20131212,0.75
20131212,0.75
20131212,0.751
20131212,0.751
20131213,0.751
20131213,0.751
20131213,0.751
20131213,0.734
20131213,0.734
20131214,0.734
20131214,0.734
20131214,0.735
20131214,0.73
20131214,0.73
20131215,0.73
20131215,0.73
20131215,0.73
20131215,0.729
20131216,0.727
20131216,0.727
20131216,0.727
20131216,0.727
20131216,0.727
20131217,0.727
20131217,0.727
20131217,0.727
20131217,0.726
20131217,0.72
20131218,0.72
20131218,0.72
20131218,0.721
20131218,0.721
20131218,0.721
20131219,0.721
20131219,0.721
20131219,0.724
20131219,0.724
20131220,0.724
20131220,0.724
20131220,0.713
20131220,0.719
20131220,0.719
20131221,0.719
20131221,0.719
20131221,0.719
20131221,0.719
20131221,0.719
20131222,0.719
20131222,0.719
20131222,0.719
20131222,0.719
20131223,0.719
20131223,0.719
20131223,0.72
20131223,0.724
20131223,0.724
20131224,0.724
20131224,0.724
20131224,0.724
20131224,0.724
20131224,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.722
20131226,0.722
20131226,0.722
20131226,0.722
20131226,0.742
20131226,0.742
20131227,0.742
20131227,0.742
20131227,0.742
20131227,0.742
20131227,0.74
20131228,0.74
20131228,0.74
20131228,0.74
20131228,0.74
20131228,0.74
20131229,0.74
20131229,0.74
20131229,0.74
20131229,0.74
20131229,0.739
20131230,0.739
20131230,0.739
20131230,0.739
20131230,0.741
20131230,0.741
20131231,0.741
20131231,0.741
20131231,0.742
20131231,0.742
20131231,0.75
20140101,0.75
20140101,0.75
20140101,0.749
20140101,0.749
20140101,0.746
20140102,0.746
20140102,0.746
20140102,0.747
20140102,0.747
20140102,0.738
20140103,0.738
20140103,0.738
20140103,0.738
20140103,0.738
20140103,0.738
20140104,0.738
20140104,0.738
20140104,0.738
20140104,0.738
20140104,0.738
20140105,0.738
20140105,0.738
20140105,0.739
20140105,0.739
20140105,0.735
20140106,0.735
20140106,0.735
20140106,0.736
20140106,0.736
20140106,0.739
20140107,0.739
20140107,0.739
20140107,0.739
20140107,0.739
20140107,0.74
20140108,0.74
20140108,0.74
20140108,0.741
20140108,0.742
20140108,0.742
20140109,0.742
20140109,0.742
20140109,0.742
20140109,0.742
20140109,0.742
20140110,0.742
20140110,0.742
20140110,0.742
20140110,0.742
20140110,0.744
20140111,0.744
20140111,0.744
20140111,0.745
20140111,0.745
20140111,0.744
20140112,0.744
20140112,0.744
20140112,0.743
20140112,0.744
20140112,0.745
20140113,0.745
20140113,0.745
20140113,0.745
20140113,0.745
20140113,0.745
20140114,0.745
20140114,0.745
20140114,0.745
20140114,0.745
20140114,0.745
20140115,0.745
20140115,0.745
20140115,0.745
20140115,0.745
20140115,0.745
20140116,0.745
20140116,0.745
20140116,0.745
20140116,0.746
20140116,0.746
20140117,0.746
20140117,0.746
20140117,0.746
20140117,0.746
20140117,0.747
20140118,0.747
20140118,0.747
20140118,0.768
20140118,0.767
20140118,0.767
20140119,0.767
20140119,0.767
20140119,0.767
20140119,0.768
20140119,0.768
20140120,0.768
20140120,0.768
20140120,0.768
20140120,0.768
20140120,0.767
20140121,0.767
20140121,0.767
20140121,0.767
20140121,0.767
20140121,0.767
20140122,0.767
20140122,0.767
20140122,0.767
20140122,0.766
20140122,0.766
20140123,0.766
20140123,0.766
20140123,0.766
20140123,0.767
20140123,0.767
20140124,0.767
20140124,0.767
20140124,0.767
20140124,0.803
20140124,0.8
20140125,0.8
20140125,0.8
20140125,0.8
20140125,0.8
20140125,0.797
20140126,0.797
20140126,0.797
20140126,0.797
20140126,0.799
20140126,0.798
20140127,0.798
20140127,0.798
20140127,0.798
20140127,0.801
20140127,0.801
20140128,0.801
20140128,0.801
20140128,0.801
20140128,0.799
20140128,0.799
20140129,0.799
20140129,0.799
20140129,0.8
20140129,0.802
20140129,0.802
20140130,0.802
20140130,0.802
20140130,0.802
20140130,0.802
20140130,0.803
20140131,0.803
20140131,0.803
20140131,0.803
20140131,0.804
20140131,0.804
20140201,0.804
20140201,0.804
20140201,0.799
20140201,0.802
20140201,0.802
20140202,0.802
20140202,0.802
20140202,0.802
20140202,0.801
20140202,0.8
20140203,0.8
20140203,0.8
20140203,0.8
20140203,0.799
20140203,0.798
20140204,0.798
20140204,0.798
20140204,0.798
20140204,0.797
20140204,0.796
20140205,0.796
20140205,0.796
20140205,0.796
20140205,0.794
20140205,0.794
20140206,0.794
20140206,0.794
20140206,0.793
20140206,0.793
20140206,0.791
20140207,0.791
20140207,0.791
20140207,0.792
20140207,0.792
20140207,0.792
20140208,0.792
20140208,0.792
20140208,0.792
20140208,0.791
20140208,0.791
20140209,0.791
20140209,0.791
20140209,0.791
20140209,0.788
20140209,0.788
20140210,0.788
20140210,0.788
20140210,0.788
20140210,0.788
20140211,0.788
20140211,0.788
20140211,0.778
20140211,0.771
20140211,0.771
20140212,0.771
20140212,0.771
20140212,0.771
20140212,0.777
20140212,0.777
20140213,0.777
20140213,0.777
20140213,0.777
20140213,0.773
20140213,0.771
20140214,0.771
20140214,0.771
20140214,0.771
20140214,0.77
20140214,0.77
20140215,0.77
20140215,0.77
20140215,0.77
20140215,0.77
20140216,0.77
20140216,0.763
20140216,0.763
20140216,0.763
20140216,0.763
20140217,0.763
20140217,0.761
20140217,0.761
20140217,0.761
20140217,0.761
20140217,0.761
20140218,0.761
20140218,0.761
20140218,0.761
20140218,0.761
20140218,0.761
20140219,0.761
20140219,0.761
20140219,0.761
20140220,0.761
20140220,0.761
20140220,0.76
20140220,0.753
20140220,0.749
20140221,0.749
20140221,0.749
20140221,0.749
20140221,0.753
20140221,0.754
20140222,0.754
20140222,0.754
20140222,0.754
20140222,0.754
20140222,0.754
20140223,0.754
20140223,0.754
20140223,0.754
20140223,0.749
20140223,0.75
20140224,0.75
20140224,0.75
20140224,0.745
20140224,0.746
20140224,0.746
20140225,0.746
20140225,0.746
20140225,0.746
20140225,0.747
20140225,0.747
20140226,0.747
20140226,0.747
20140226,0.747
20140226,0.751
20140226,0.751
20140227,0.751
20140227,0.751
20140227,0.751
20140227,0.763
20140227,0.763
20140228,0.763
20140228,0.763
20140228,0.763
20140228,0.762
20140228,0.763
20140301,0.763
20140301,0.763
20140301,0.763
20140301,0.764
20140301,0.765
20140302,0.765
20140302,0.765
20140302,0.765
20140302,0.767
20140302,0.77
20140303,0.77
20140303,0.77
20140303,0.771
20140304,0.771
20140304,0.771
20140304,0.771
20140304,0.772
20140304,0.773
20140305,0.773
20140305,0.773
20140305,0.773
20140306,0.773
20140306,0.773
20140306,0.771
20140306,0.771
20140307,0.763
20140307,0.763
20140307,0.763
20140307,0.763
20140307,0.763
20140307,0.764
20140308,0.764
20140308,0.764
20140308,0.765
20140308,0.765
20140308,0.765
20140309,0.765
20140309,0.765
20140309,0.764
20140309,0.761
20140309,0.761
20140310,0.761
20140310,0.761
20140310,0.761
20140310,0.757
20140310,0.757
20140311,0.757
20140311,0.757
20140311,0.757
20140311,0.745
20140311,0.745
20140312,0.745
20140312,0.745
20140312,0.745
20140312,0.745
