Date,Value
20120907,4651
20120907,4651
20120909,4664
20120910,4670
20120911,4686
20120912,4695
20120913,4697
20120913,4697
20120913,4697
20120915,4753
20120916,4781
20120922,4803
20120923,4806
20120925,4824
20120927,4837
20120930,4837
20121002,4865
20121005,4884
20121006,4887
20121016,5203
20121017,5204
20121022,5350
20121030,5359
20121104,5723
20121108,5784
20121111,5786
20121112,5786
20121114,5799
20121119,5949
20121222,7558
20121223,7731
20130715,20038
20130909,25655
20130911,26204
20140913,42474
20141010,78451
20141024,78910
20141026,77373
20141106,75689
20141108,75723
20141111,75622
20141113,75389
20141119,71551
20141122,71229
20141125,71835
20141126,73292
20141127,73526
20141205,73252
20141211,71495
20141213,71508
20141214,71543
20141217,71532
20141222,32054
20141223,32105
20141224,32157
20141225,32212
20141226,32229
20141227,32219
20141228,32448
20141229,32652
20141230,32931
20141231,33194
20150104,26514
20150106,27727
20150110,28907
20150111,28923
20150114,29757
20150115,32050
20150116,32851
20150117,33684
20150118,33776
20150119,33785
20150120,33819
20150121,31274
20150122,33465
20150123,36527
20150125,40786
20150126,40994
20150127,41184
20150128,41214
20150205,53617
20150207,50513
20150210,53925
20150215,53866
20150217,52236
20150225,51298
20150228,51208
20150302,51209
20150304,51255
20150307,51526
20150309,51566
20150310,51764
20150312,48759
20150313,49055
20150314,49695
20150319,48618
20150319,48617
20150320,48608
20150323,52501
20150324,54083
20150329,55396
20150404,55632
20150410,56977
20150411,57559
20150419,58800
20150426,60961
20150427,61155
20150429,60961
20150503,61366
20150505,61478
20150508,61389
20150509,61398
20150511,61321
20150529,62199
20150531,62754
20150601,63006
20150606,63413
20150608,63724
20150609,63987
20150610,64193
20150612,64887
20150615,65698
