Date,Value
20120907,5.62
20120907,5.62
20120907,5.62
20120907,5.621
20120908,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,5.686
20120909,6.422
20120909,6.429
20120910,6.42
20120910,6.42
20120910,6.42
20120910,6.42
20120910,6.419
20120910,6.419
20120910,6.419
20120910,6.419
20120911,6.365
20120911,6.365
20120911,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.365
20120912,6.331
20120912,6.415
20120913,6.385
20120913,6.385
20120913,6.385
20120914,6.343
20120915,6.383
20120916,6.34
20120917,6.137
20120918,6.137
20120918,6.137
20120918,6.609
20120919,6.483
20120920,6.521
20120920,6.521
20120920,6.521
20120920,6.537
20120920,5.282
20120920,5.282
20120920,5.632
20120920,6.319
20120921,6.319
20120921,6.319
20120921,6.319
20120921,6.319
20120921,6.319
20120921,6.319
20120921,6.314
20120921,6.314
20120921,6.226
20120921,6.226
20120921,6.226
20120921,6.226
20120921,6.226
20120922,6.226
20120922,6.226
20120922,6.226
20120922,6.226
20120922,6.226
20120922,6.239
20120922,6.239
20120922,6.239
20120922,6.239
20120923,6.239
20120923,6.239
20120923,6.239
20120923,6.239
20120923,6.239
20120923,6.216
20120923,6.216
20120923,6.216
20120923,6.216
20120924,6.216
20120924,6.216
20120924,6.216
20120925,6.216
20120925,6.216
20120925,6.216
20120925,6.216
20120925,6.216
20120925,6.219
20120925,6.219
20120925,6.219
20120925,6.219
20120926,6.219
20120926,6.219
20120926,6.219
20120926,6.219
20120926,6.219
20120926,6.283
20120926,6.283
20120926,6.283
20120926,6.283
20120927,6.283
20120927,6.283
20120927,6.283
20120927,6.283
20120927,6.283
20120927,6.276
20120927,6.276
20120927,6.276
20120927,6.276
20120928,6.276
20120928,6.276
20120928,6.276
20120928,6.276
20120928,6.276
20120928,6.063
20120928,6.063
20120928,6.063
20120928,6.063
20120929,6.063
20120929,6.063
20120929,6.063
20120929,6.063
20120929,6.063
20120929,6.091
20120929,6.091
20120929,6.091
20120929,6.091
20120930,6.091
20120930,6.091
20120930,6.091
20120930,6.091
20120930,6.091
20120930,6.132
20120930,6.132
20120930,6.132
20120930,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121001,6.132
20121002,6.132
20121002,6.132
20121002,6.132
20121002,6.132
20121002,6.132
20121002,6.103
20121002,6.103
20121002,6.103
20121002,6.103
20121003,6.103
20121003,6.103
20121003,6.103
20121003,6.103
20121003,6.103
20121003,6.105
20121003,6.105
20121003,6.105
20121003,6.105
20121004,6.105
20121004,6.105
20121004,6.105
20121004,6.105
20121004,6.105
20121004,6.103
20121004,6.103
20121004,6.103
20121004,6.103
20121005,6.103
20121005,6.103
20121005,6.103
20121005,6.103
20121005,6.103
20121005,6.103
20121005,6.103
20121005,6.105
20121005,6.105
20121006,6.105
20121006,6.105
20121006,6.105
20121006,6.105
20121006,6.105
20121006,6.105
20121006,6.105
20121006,6.146
20121006,6.146
20121007,6.146
20121007,6.146
20121007,6.146
20121007,6.146
20121007,6.146
20121007,6.146
20121007,6.146
20121007,6.144
20121007,6.144
20121008,6.144
20121008,6.144
20121008,6.144
20121008,6.144
20121008,6.144
20121008,6.144
20121008,6.144
20121008,6.103
20121008,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.104
20121009,6.104
20121010,6.104
20121010,6.104
20121010,6.104
20121010,6.104
20121010,6.104
20121010,6.104
20121010,6.104
20121010,6.145
20121010,6.145
20121011,6.145
20121011,6.145
20121011,6.145
20121011,6.145
20121011,6.145
20121011,6.145
20121011,6.145
20121011,6.109
20121011,6.109
20121012,6.109
20121012,6.109
20121012,6.109
20121012,6.109
20121012,6.109
20121012,6.109
20121012,6.109
20121012,6.108
20121012,6.108
20121013,6.108
20121013,6.108
20121013,6.108
20121013,6.108
20121013,6.108
20121013,6.108
20121013,6.108
20121013,6.11
20121013,6.11
20121014,6.11
20121014,6.11
20121014,6.11
20121014,6.11
20121014,6.11
20121014,6.11
20121014,6.11
20121014,6.111
20121014,6.11
20121015,6.11
20121015,6.11
20121015,6.11
20121015,6.11
20121015,6.11
20121016,6.11
20121016,6.11
20121016,6.11
20121016,6.11
20121016,6.11
20121016,6.11
20121016,6.11
20121016,6.089
20121016,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.089
20121017,6.13
20121018,6.13
20121018,6.13
20121018,6.13
20121018,6.13
20121018,6.13
20121018,6.13
20121018,6.13
20121018,6.092
20121018,6.092
20121019,6.092
20121019,6.092
20121019,6.092
20121019,6.092
20121019,6.092
20121019,6.092
20121019,6.092
20121019,6.186
20121019,6.186
20121020,6.186
20121020,6.186
20121020,6.186
20121020,6.186
20121020,6.186
20121020,6.186
20121020,6.186
20121020,6.099
20121020,6.098
20121021,6.098
20121021,6.098
20121021,6.098
20121021,6.098
20121021,6.098
20121021,6.098
20121021,6.098
20121021,6.103
20121021,6.103
20121022,6.103
20121022,6.103
20121022,6.103
20121022,6.103
20121022,6.103
20121022,6.103
20121022,6.103
20121022,6.111
20121022,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.14
20121023,6.14
20121024,6.14
20121024,6.14
20121024,6.14
20121024,6.14
20121024,6.14
20121024,6.14
20121024,6.14
20121024,6.033
20121024,6.033
20121025,6.033
20121025,6.033
20121025,6.033
20121025,6.033
20121025,6.033
20121025,6.033
20121025,6.033
20121025,6.012
20121025,6.012
20121026,6.012
20121026,6.012
20121026,6.012
20121026,6.012
20121026,6.012
20121026,6.012
20121026,6.012
20121026,6.134
20121026,6.134
20121027,6.134
20121027,6.134
20121027,6.134
20121027,6.134
20121027,6.134
20121027,6.134
20121027,6.134
20121027,6.213
20121027,6.213
20121028,6.213
20121028,6.213
20121028,6.213
20121028,6.213
20121028,6.213
20121028,6.213
20121028,6.159
20121028,6.124
20121028,6.124
20121029,6.124
20121029,6.124
20121029,6.124
20121029,6.124
20121029,6.124
20121029,6.124
20121029,6.124
20121029,6.123
20121029,6.123
20121030,6.123
20121030,6.123
20121030,6.123
20121030,6.123
20121030,6.123
20121030,6.123
20121030,6.123
20121030,6.124
20121030,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121031,6.124
20121101,6.124
20121101,6.124
20121101,6.124
20121101,6.124
20121101,6.124
20121101,6.124
20121101,6.124
20121101,5.992
20121101,5.992
20121102,5.992
20121102,5.992
20121102,5.992
20121102,5.992
20121102,5.992
20121102,5.992
20121102,5.992
20121102,6.121
20121102,6.121
20121103,6.121
20121103,6.121
20121103,6.121
20121103,6.121
20121103,6.121
20121103,6.121
20121103,6.121
20121103,6.129
20121103,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.129
20121104,6.145
20121105,6.145
20121105,6.145
20121105,6.145
20121105,6.145
20121105,6.145
20121105,6.145
20121105,6.145
20121105,6.15
20121105,6.15
20121106,6.15
20121106,6.15
20121106,6.15
20121106,6.15
20121106,6.15
20121106,6.15
20121106,6.15
20121106,6.147
20121106,6.147
20121107,6.147
20121107,6.147
20121107,6.147
20121107,6.147
20121107,6.147
20121107,6.147
20121107,6.147
20121107,5.872
20121107,5.872
20121108,5.872
20121108,5.872
20121108,5.872
20121108,5.872
20121108,5.872
20121108,5.872
20121108,5.872
20121108,6.154
20121108,6.154
20121109,6.154
20121109,6.154
20121109,6.154
20121109,6.154
20121109,6.154
20121109,6.154
20121109,6.154
20121109,6.124
20121109,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121110,6.124
20121111,6.124
20121111,6.124
20121111,6.124
20121111,6.124
20121111,6.124
20121111,6.124
20121111,6.124
20121111,6.118
20121111,6.118
20121112,6.118
20121112,6.118
20121112,6.118
20121112,6.118
20121112,6.118
20121112,6.118
20121112,6.118
20121112,6.094
20121112,6.094
20121113,6.094
20121113,6.094
20121113,6.094
20121113,6.094
20121113,6.094
20121113,6.094
20121113,6.094
20121113,6.128
20121113,6.128
20121114,6.128
20121114,6.128
20121114,6.128
20121114,6.128
20121114,6.128
20121114,6.128
20121114,6.128
20121114,6.126
20121114,6.126
20121115,6.126
20121115,6.126
20121115,6.126
20121115,6.126
20121115,6.126
20121115,6.126
20121115,6.126
20121115,6.131
20121115,6.131
20121116,6.131
20121116,6.131
20121116,6.131
20121116,6.131
20121116,6.131
20121116,6.131
20121116,6.128
20121116,6.116
20121116,6.116
20121117,6.116
20121117,6.116
20121117,6.116
20121117,6.116
20121117,6.116
20121117,6.116
20121117,6.116
20121117,6.118
20121117,6.118
20121118,6.118
20121118,6.118
20121118,6.118
20121118,6.118
20121118,6.118
20121118,6.118
20121118,6.118
20121118,6.148
20121118,6.148
20121119,6.148
20121119,6.148
20121119,6.148
20121119,6.148
20121119,6.148
20121119,6.148
20121119,6.148
20121119,6.126
20121119,6.126
20121120,6.126
20121120,6.126
20121120,6.126
20121120,6.126
20121120,6.126
20121120,6.104
20121120,6.104
20121121,6.104
20121121,6.104
20121121,6.104
20121121,6.104
20121121,6.104
20121121,6.104
20121121,6.104
20121121,6.109
20121121,6.109
20121122,6.109
20121122,6.109
20121122,6.109
20121122,6.109
20121122,6.109
20121122,6.109
20121122,6.109
20121122,6.105
20121122,6.105
20121123,6.105
20121123,6.105
20121123,6.105
20121123,6.105
20121123,6.105
20121123,6.105
20121123,6.105
20121123,6.09
20121123,6.09
20121124,6.09
20121124,6.09
20121124,6.09
20121124,6.09
20121124,6.09
20121124,6.09
20121124,6.09
20121124,6.167
20121124,6.167
20121125,6.167
20121125,6.167
20121125,6.167
20121125,6.167
20121125,6.167
20121125,6.167
20121125,6.167
20121125,6.168
20121125,6.168
20121126,6.168
20121126,6.168
20121126,6.168
20121126,6.168
20121126,6.168
20121126,6.168
20121126,6.168
20121126,6.167
20121127,6.167
20121127,6.167
20121127,6.167
20121127,6.167
20121127,6.167
20121127,6.167
20121127,6.167
20121127,6.184
20121127,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121128,6.184
20121129,6.184
20121129,6.184
20121129,6.184
20121129,6.184
20121129,6.184
20121129,6.184
20121129,6.184
20121129,6.169
20121129,6.169
20121130,6.169
20121130,6.169
20121130,6.169
20121130,6.169
20121130,6.169
20121130,6.169
20121130,6.169
20121130,6.159
20121130,6.159
20121201,6.159
20121201,6.159
20121201,6.159
20121201,6.159
20121201,6.159
20121201,6.159
20121201,6.159
20121201,6.158
20121202,6.158
20121202,6.158
20121202,6.158
20121202,6.158
20121202,6.158
20121202,6.158
20121202,6.158
20121202,6.126
20121203,6.126
20121203,6.126
20121203,6.126
20121203,6.126
20121203,6.126
20121203,6.126
20121203,6.126
20121203,6.134
20121203,6.134
20121204,6.134
20121204,6.134
20121204,6.134
20121204,6.134
20121204,6.134
20121204,6.134
20121204,6.134
20121204,6.127
20121204,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121205,6.127
20121206,6.127
20121206,6.127
20121206,6.127
20121206,6.127
20121206,6.127
20121206,6.127
20121206,6.127
20121206,6.182
20121206,6.182
20121207,6.182
20121207,6.182
20121207,6.182
20121207,6.182
20121207,6.182
20121207,6.182
20121207,6.182
20121207,6.206
