Date,Value
20120907,0
20120907,0
20120908,0
20120910,0
20120911,0
20120912,0
20120913,0
20120913,0
20120914,0
20120915,0
20120916,0
20120918,0
20120921,0
20120925,0
20120926,0
20120927,0
20120930,0
20121002,0
20121003,0
20121004,0
20121005,0
20121006,0
20121007,0
20121016,0
20121017,0
20121022,0
20121023,0
20121024,0
20121025,0
20121030,0
20121031,0
20121103,0
20121104,0
20121119,0
20121122,0
20121125,0
20121127,0
20121128,0
20121202,0
20121204,0
20121208,0
20121210,0
20121217,0
20121218,0
20121220,0
20121222,0
20121224,0
20121226,0
20121227,0
20121229,0
20130102,0
20130102,0
20130103,0
20130104,0
20130105,0
20130106,0
20130107,0
20130108,0
20130109,0
20130110,0
20130111,0
20130112,0
20130114,0
20130114,0
20130116,0
20130117,0
20130120,0
20130121,0
20130123,0
20130126,0
20130127,0
20130129,0
20130130,0
20130203,0
20130204,0
20130206,0
20130208,0
20130210,0
20130211,0
20130212,0
20130213,1
20130217,1
20130220,1
20130221,1
20130223,1
20130224,1
20130225,1
20130226,1
20130227,1
20130301,1
20130302,1
20130302,1
20130304,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130316,1
20130318,1
20130319,1
20130320,1
20130326,1
20130328,1
20130330,2
20130331,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130408,2
20130410,2
20130412,2
20130413,2
20130414,2
20130417,1
20130418,1
20130419,1
20130420,2
20130421,2
20130423,2
20130425,2
20130427,2
20130427,2
20130428,2
20130430,2
20130502,2
20130504,2
20130505,2
20130510,2
20130512,2
20130514,2
20130516,1
20130517,1
20130518,1
20130519,1
20130525,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130608,1
20130609,1
20130611,1
20130612,1
20130618,1
20130619,1
20130622,1
20130623,1
20130624,1
20130625,1
20130703,0
20130704,0
20130705,0
20130706,0
20130709,0
20130711,0
20130712,1
20130713,1
20130715,1
20130716,1
20130717,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130726,1
20130727,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130808,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130816,1
20130817,1
20130821,1
20130822,1
20130825,1
20130826,1
20130828,1
20130831,1
20130901,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130911,1
20130916,1
20130917,1
20130918,1
20130920,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131024,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140911,2
20140914,2
20140915,2
20140920,3
20140922,3
20140928,3
20141005,3
20141010,3
20141011,3
20141013,3
20141015,3
20141129,3
20141130,3
20141201,3
20141203,3
20141205,3
20141206,3
20141207,3
20141208,3
20141209,3
20141211,3
20141212,3
20141213,3
20141214,3
20141215,3
20170614,2
20170614,2
20170616,2
20170617,2
20170618,2
20170619,2
20170620,2
20170622,2
20170623,2
20170624,2
20170625,2
20170626,2
20170629,2
20170630,2
20170701,2
20170703,2
20170705,2
20170707,2
20170707,2
20170709,2
20170710,2
20170711,2
20170712,2
20170713,2
20170713,2
20170716,2
20170717,2
20170718,2
20170720,2
20170721,2
20170722,2
20170723,2
20170724,2
20170726,2
20170727,2
20170728,3
20170729,3
20170730,3
20170804,3
20170809,3
20170810,3
20170811,3
20170812,3
20170813,3
20170816,3
20170817,3
20170818,3
20170821,3
20170822,3
20170823,3
20170824,3
20170825,3
20170826,3
20170829,3
20170830,3
20170901,3
20170902,3
20170903,3
20170907,3
20170908,3
20170912,3
20170913,3
20170915,3
20170919,3
20170920,3
20170922,3
20170923,3
20170924,3
20170925,3
20170926,3
20170927,3
20171001,3
20171002,3
20171003,3
20171005,3
20171006,3
20171008,3
20171009,3
20171015,3
20171016,3
20171018,3
20171024,3
20171026,3
20171027,3
20171031,3
20171102,3
20171103,3
20171104,3
20171105,3
20171106,3
20171108,3
20171109,3
20171112,3
20171113,3
20171114,3
20171116,3
20171117,3
20171118,3
20171119,3
20171120,3
20171121,3
20171123,3
20171125,3
20171126,3
20171129,3
20171130,3
20171201,3
20171202,3
20171203,3
20171204,3
20171205,3
20171206,3
20171209,3
20171213,3
20171214,3
20171215,3
20171216,3
20171217,3
20171218,3
20171219,3
20171221,3
20171222,3
20171223,3
20171225,3
20171226,3
20171228,3
20171230,3
20171231,3
20180101,3
20180102,3
20180103,3
20180104,3
20180105,3
20180106,3
20180108,3
20180109,3
20180114,3
20180118,3
20180119,3
20180120,3
20180121,3
20180122,3
20180123,3
