Date,Value
20120921,3920
20120921,3920
20120922,3920
20120923,3930
20120925,3940
20120926,3940
20120927,3930
20120928,3930
20120929,3950
20120930,3950
20121002,3960
20121003,3960
20121004,3960
20121005,3960
20121006,3960
20121007,3960
20121008,3940
20121009,3940
20121010,3930
20121011,3930
20121012,3930
20121013,3940
20121014,3980
20121016,3980
20121017,3980
20121018,3970
20121019,3970
20121020,3960
20121021,3960
20121022,3980
20121023,3980
20121024,3970
20121025,3970
20121026,3970
20121027,3970
20121028,3950
20121029,3950
20121030,3950
20121031,3940
20121101,3940
20121102,3930
20121103,3930
20121104,3920
20121105,3920
20121106,3920
20121107,3920
20121108,3920
20121109,3920
20121110,3910
20121111,3910
20121112,3910
20121113,3910
20121114,3890
20121115,3910
20121116,3910
20121117,3910
20121118,3900
20121119,3900
20121120,3910
20121121,3910
20121122,3910
20121123,3910
20121124,3910
20121125,3940
20121127,3930
20121128,3930
20121129,3930
20121130,3930
20121202,3930
20121203,3930
20121204,3940
20121205,3920
20121206,3920
20121207,3920
20121208,3940
20121209,3940
20121210,3940
20121211,3930
20121212,3940
20121213,3960
20121214,3960
20121215,3950
20121217,3970
20121218,3970
20121219,4000
20121220,4000
20121221,4000
20121222,4000
20121223,4040
20121224,4040
20121225,4070
20121226,4070
20121227,4090
20121228,4090
20121229,4120
20121230,4120
20121231,4120
20130102,4140
20130102,4140
20130103,4140
20130104,4170
20130105,4170
20130106,4190
20130107,4190
20130108,4190
20130109,4220
20130110,4220
20130111,4220
20130112,4210
20130114,4210
20130114,4220
20130115,4240
20130116,4240
20130117,4260
20130118,4240
20130119,4240
20130120,4220
20130121,4240
20130122,4240
20130123,4240
20130124,4240
20130125,4100
20130126,4100
20130127,4240
20130129,4250
20130130,4250
20130131,4250
20130131,4230
20130202,4230
20130203,4230
20130204,4220
20130204,4220
20130206,4230
20130206,4220
20130208,4220
20130209,4220
20130210,4230
20130211,4230
20130212,4230
20130213,4210
20130215,4230
20130216,4230
20130217,4220
20130218,4220
20130219,4220
20130220,4250
20130221,4260
20130222,4260
20130223,4260
20130224,4250
20130225,4260
20130226,4260
20130227,4260
20130228,4260
20130301,4250
20130302,4260
20130302,4240
20130304,4240
20130305,4260
20130306,4260
20130307,4250
20130308,4250
20130309,4250
20130310,4240
20130310,4270
20130314,4390
20130316,4380
20130318,4420
20130319,4790
