Date,Value
20120920,-8
20120920,-8
20120920,-8
20120920,-8
20120920,-14
20120920,-14
20120920,-13
20120920,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120922,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120923,-10
20120924,-10
20120924,-10
20120924,-10
20120925,-10
20120925,-10
20120925,-10
20120925,-10
20120925,-10
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120926,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120927,-9
20120928,-9
20120928,-9
20120928,-9
20120928,-9
20120928,-9
20120928,-10
20120928,-10
20120928,-10
20120928,-10
20120929,-10
20120929,-10
20120929,-10
20120929,-10
20120929,-10
20120929,-9
20120929,-9
20120929,-9
20120929,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20120930,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121001,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121002,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121003,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121004,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121005,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121006,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121007,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121008,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121009,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121010,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121011,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121012,-9
20121013,-9
