Date,Value
20120907,24959
20120907,25045
20120908,94054
20120909,94054
20120910,78836
20120910,78836
20120911,79608
20120912,83231
20120912,83834
20120913,83834
20120913,83834
20120913,83834
20120914,82701
20120915,83843
20120916,83840
20120917,82497
20120918,83422
20120919,89875
20120920,89303
20120921,89308
20120921,89309
20120922,85439
20120923,85448
20120925,88401
20120926,89696
20120927,87105
20121008,84685
20121009,63419
20121010,63424
20121011,63392
20121012,61008
20121013,61911
20121014,61904
20121016,61905
20121017,60911
20121018,60911
20121019,60545
20121020,60556
20121021,60549
20121022,60540
20121023,48816
20121024,48814
20121025,48297
20121026,48815
20121027,48130
20121028,48128
20121029,48128
20121030,44858
20121031,46038
20121101,46038
20121102,46868
20121103,50564
20121104,51215
20121105,51211
20121106,45703
20121107,41546
20121108,41780
20121109,41779
20121110,41778
20121111,36724
20121112,30591
20121113,45304
20121114,45648
20121115,45648
20121116,42376
20121117,42376
20121118,42376
20121119,42376
20121120,42376
20121121,39706
20121122,39613
20121123,39706
20121124,37545
20121125,37545
20121127,37545
20121128,37545
20121129,37546
20121130,32663
20121202,32663
20121203,32663
20121204,32743
20121205,32744
20121206,32744
20121207,34825
20121208,34828
20121209,34829
20121210,34827
20121211,34830
20121212,42744
20121213,42741
20121214,42741
20121215,39343
20121217,39343
20121218,39342
20121219,39339
20121220,39337
20121221,39336
20121222,39220
20121223,39219
20121224,39219
20121225,39219
20121226,28444
20121227,28444
20121228,28444
20121229,34371
20121230,34371
20121231,34371
20130102,34371
20130102,34371
20130103,34371
20130104,34371
20130105,34371
20130106,33561
20130107,33561
20130108,33561
20130109,33561
20130110,33561
20130111,30828
20130112,30894
20130114,30894
20130114,24997
20130115,25058
20130116,29823
20130117,29823
20130118,29823
20130119,29148
20130120,29148
20130121,29148
20130122,29134
20130123,29134
20130124,19205
20130125,19205
20130126,20885
20130127,20885
20130129,20864
20130130,20885
20130131,20885
20130131,20885
20130202,20885
20130203,20885
20130204,20885
20130204,20885
20130206,26120
20130206,26120
20130208,21908
20130209,17667
20130210,17667
20130211,17667
20130212,22102
20130213,27611
20130215,27611
20130216,26805
20130217,26805
20130218,26805
20130219,26805
20130220,27200
20130221,27203
20130222,27203
20130223,27203
20130224,27203
20130225,27203
20130226,27768
20130227,27203
20130228,24145
20130301,24145
20130302,24145
20130302,24145
20130304,24145
20130305,24146
20130306,23851
20130307,23852
20130308,27266
20130309,27266
20130310,27266
20130310,27266
20130311,27266
20130314,27266
20130316,23995
20130318,23993
20130319,19764
20130319,19765
20130320,25662
20130321,26294
20130322,26297
20130323,26297
20130324,26297
20130325,26297
20130326,14764
20130327,26297
20130328,26297
20130329,26297
20130330,31863
20130331,31863
20130401,31862
20130402,31862
20130403,37896
20130404,37897
20130405,37895
20130406,37898
20130407,34594
20130408,34596
20130409,37904
20130410,121037
20130411,121037
20130412,121039
20130413,106411
20130414,52962
20130415,52964
20130416,52972
20130417,52978
20130418,52950
20130419,52989
20130420,52990
20130421,52988
20130422,52997
20130423,52998
20130424,52966
20130425,52995
20130427,41816
20130427,41917
20130428,41913
20130429,41944
20130430,41315
20130502,41308
20130503,41307
20130504,41299
20130505,41296
20130506,36987
20130507,36988
20130508,41769
20130509,41769
20130510,41781
20130511,41781
20130512,39956
20130513,39956
20130514,39956
20130515,41070
20130516,41067
20130517,41067
20130518,41069
20130519,41070
20130520,41073
20130521,40362
20130522,40490
20130525,44830
20130526,44830
20130527,44830
20130528,43724
20130529,43725
20130530,44824
20130531,43063
20130601,43063
20130602,44819
20130603,44821
20130604,45280
20130605,45281
20130606,45283
20130607,45283
20130608,45282
20130609,45282
20130610,45282
20130611,41251
20130612,41251
20130613,41252
20130614,36870
20130615,36868
20130616,36867
20130617,36865
20130618,36866
20130619,36867
20130620,46081
20130621,46081
20130622,46082
20130623,46085
20130624,46085
20130625,46084
20130626,46473
20130627,46473
20130628,46473
20130629,46472
20130630,44964
20130701,45960
20130702,45960
20130703,45870
20130704,45961
20130705,45031
20130706,45032
20130707,45032
20130708,45033
20130709,45033
20130710,40234
20130711,36846
20130712,37969
20130713,37969
20130714,37968
20130715,37964
20130716,37962
20130717,37962
20130718,37961
20130719,37961
20130720,37980
20130721,37980
20130722,37950
20130723,37981
20130724,37981
20130725,50863
20130726,50863
20130727,50863
20130728,50863
20130729,50863
20130730,50863
20130731,50852
20130803,43944
20130804,43943
20130805,44048
20130806,38691
20130808,38691
20130808,38693
20130809,38693
20130810,40039
20130811,40040
20130812,40039
20130813,19365
20130814,38913
20130815,38916
20130816,38915
20130817,38911
20130818,37404
20130819,37403
20130820,37403
20130822,38012
20130824,38011
20130825,38008
20130826,38007
20130827,45513
20130828,45516
20130829,45516
20130830,45516
20130831,45516
20130901,45516
20130903,45513
20130904,45517
20130905,45517
20130906,32437
20130907,32437
20130909,32445
20130909,32425
20130911,32451
20130912,32451
20130913,?
20130913,?
20130914,30934
20130915,31497
20130916,31505
20130917,31466
20130918,31417
20130919,31495
20130920,31831
20130921,31832
20130922,6064
20130923,31832
20130924,31835
20130925,33400
20130926,33402
20130927,33383
20130928,33401
20130929,33400
20130930,33400
20131002,29150
20131003,29150
20131004,29149
20131005,29149
20131006,29142
20131007,29147
20131008,29109
20131009,30108
20131010,28461
20131011,28461
20131012,28560
20131013,28560
20131014,29920
20131015,29968
20131016,29969
20131017,29964
20131019,32006
20131020,32002
20131021,32096
20131022,30382
20131023,30382
20131024,32081
20131025,32090
20131026,30516
20131027,30516
20131028,30513
20131029,31827
20131030,28654
20131031,28651
20131101,28650
20131102,28650
20131103,28650
20131104,27330
20131105,28650
20131106,28650
20131107,28297
20131108,28297
20131109,28297
20131110,28297
20131111,7653
20131112,28296
20131113,28296
20131116,31995
20131117,31995
20131118,31994
20131119,31994
20131120,31994
20131121,38179
20131122,38178
20131123,38179
20131124,38179
20131125,38179
20131126,38182
20131127,38182
20131128,38182
20131129,30704
20131130,30704
20131202,30615
20131203,30705
20131204,31263
20131205,31263
20131206,7766
20131207,37970
20131208,2345
20131210,37970
20131211,37971
20131212,41093
20131213,41093
20131214,41093
20131215,41092
20131216,41092
20131217,41094
20131218,41093
20131219,41091
20131220,41091
20131221,29671
20131222,29671
20131223,29671
20131224,29671
20131225,29671
20131226,41285
20131227,41285
20131228,41285
20131229,41285
20131230,44786
20131231,44786
20140101,44786
20140102,44786
20140103,44786
20140104,44392
20140105,44785
20140106,44785
20140107,44785
20140108,44785
20140109,48790
20140110,43948
20140111,48790
20140112,48790
20140113,48790
20140114,48790
20140115,48791
20140116,48791
20140117,48791
20140118,47908
20140119,47908
20140120,47908
20140121,47908
20140122,47909
20140123,47910
20140124,47913
20140125,47913
20140126,47913
20140127,47913
20140128,58695
20140129,58964
20140130,58644
20140131,58673
20140201,46385
20140202,46164
20140203,46382
20140204,46379
20140205,44680
20140206,45099
20140207,45100
20140208,45100
20140209,52301
20140210,52301
20140211,52297
20140212,52541
20140213,54385
20140214,54387
20140215,54608
20140216,54608
20140217,54608
20140218,56802
20140220,56802
20140221,56799
20140222,56803
20140223,53273
20140224,53272
20140225,53272
20140226,54275
20140227,54052
20140228,54274
20140301,54274
20140302,54274
20140304,53097
20140306,53112
20140307,53112
20140308,39088
20140309,39089
20140310,38903
20140311,39089
20140312,34122
20140313,33998
20140314,33998
20140315,34122
20140316,34122
20140317,34121
20140318,33612
20140319,33748
20140320,33746
20140321,33747
20140322,33753
20140323,32499
20140324,32499
20140325,32379
20140326,32500
20140327,32634
20140328,32379
20140329,32371
20140330,32505
20140331,32505
20140401,32634
20140402,30979
20140403,30974
20140404,31077
20140405,31077
20140406,30962
20140407,31077
20140408,31077
20140409,29235
20140410,29437
20140411,29437
20140412,29437
20140413,29437
20140414,29437
20140415,29437
20140416,31559
20140417,31559
20140418,31387
20140419,31387
20140421,31559
20140422,27152
20140423,27152
20140424,27153
20140425,27077
20140426,27077
20140427,27154
20140428,27154
20140429,27155
20140430,27152
20140501,27155
20140502,27155
20140503,27746
20140505,27746
20140506,27747
