Date,Value
20120907,4200
20120907,4200
20120908,4200
20120909,4190
20120910,4190
20120910,4190
20120911,4190
20120912,3710
20120912,3710
20120913,3710
20120913,3710
20120913,3710
20120914,4200
20120915,4190
20120916,4190
20120917,4160
20120918,4160
20120919,4160
20120920,4150
20120921,4150
20120921,4150
20120922,4160
20120923,4160
20120925,4160
20120926,3740
20120927,3730
20120928,4140
20120929,4150
20120930,4150
20121002,4150
20121003,4140
20121004,4140
20121005,4140
20121006,4140
20121007,4150
20121008,4150
20121009,4140
20121010,4140
20121011,4140
20121012,4150
20121013,4150
20121014,4140
20121016,4150
20121017,4140
20121018,4150
20121019,4170
20121020,4160
20121021,4160
20121022,4190
20121023,4180
20121024,4210
20121025,4220
20121026,4220
20121027,4220
20121028,4210
20121029,4210
20121030,4240
20121031,4250
20121101,4250
20121102,4270
20121103,4290
20121104,4260
20121105,4270
20121106,4250
20121107,4250
20121108,4250
20121109,4260
20121110,4240
20121111,4240
20121112,4240
20121113,4230
20121114,4230
20121115,4230
20121116,4230
20121117,4230
20121118,4220
20121119,3780
20121120,4260
20121121,4260
20121122,4230
20121123,4230
20121124,4240
20121125,4240
20121127,4240
20121128,4250
20121129,4260
20121130,4260
20121202,4260
20121203,4270
20121204,3830
20121205,3800
20121206,4260
20121207,4270
20121208,4280
20121209,4280
20121210,4280
20121211,4280
20121212,4280
20121213,4290
20121214,4290
20121215,4290
20121217,4290
20121218,4290
20121219,4310
20121220,4300
20121221,4320
20121222,4310
20121223,4320
20121224,4330
20121225,4330
20121226,4330
20121227,4340
20121228,4340
20121229,4390
20121230,4380
20121231,4380
20130102,4410
20130102,4400
20130103,4410
20130104,4420
20130105,4400
20130106,4400
20130107,4400
20130108,4400
20130109,4420
20130110,4400
20130111,4410
20130112,4420
20130114,4400
20130114,4420
20130115,4440
20130116,4440
20130117,4460
20130118,4440
20130119,4440
20130120,4440
20130121,4430
20130122,4430
20130123,4430
20130124,4430
20130125,4420
20130126,4400
20130127,4430
20130129,4430
20130130,4430
20130131,4430
20130131,4420
20130202,4420
20130203,4410
20130204,4430
20130204,4430
20130206,4440
20130206,4440
20130208,4420
20130209,4440
20130210,4420
20130211,4050
20130212,4020
20130213,4410
20130215,4420
20130216,4420
20130217,4400
20130218,4420
20130219,4430
20130220,4440
20130221,4420
20130222,4420
20130223,4410
20130224,4420
20130225,4430
20130226,4420
20130227,4410
20130228,4430
20130301,4410
20130302,4420
20130302,4410
20130304,4380
20130305,4370
20130306,4370
20130307,4310
20130308,4270
20130309,4270
20130310,4220
20130310,4230
20130314,4250
20130316,4250
20130318,4260
20130319,4690
20130319,4680
20130320,4620
20130321,4590
20130322,4630
20130323,4510
20130324,4510
20130325,4320
20130326,4260
20130327,4270
20130328,4270
20130329,4340
20130330,4340
20130331,4300
20130401,4460
20130402,4460
20130403,4310
20130404,4240
20130405,4250
20130406,4250
20130407,4220
20130408,4260
20130409,4260
20130410,4250
20130411,4220
20130412,4210
20130413,4220
20130414,4230
20130415,4240
20130416,4240
20130417,4360
20130418,4300
20130419,4280
20130420,4300
20130421,4210
20130422,4200
20130423,4210
20130424,4220
20130425,4260
20130427,4270
20130427,4250
20130428,4350
20130429,4510
20130430,4550
20130502,4620
20130503,4580
20130504,4600
20130505,4580
20130506,4650
20130507,4580
20130508,4620
20130509,4640
20130510,4690
20130511,4630
20130512,4650
20130513,4680
20130514,4690
20130515,4730
20130516,4730
20130517,4700
20130518,4690
20130519,4710
20130520,4730
20130521,4570
20130522,30
20130524,4550
20130525,4550
20130526,4540
20130527,4540
20130528,4550
20130529,4530
20130530,4590
20130531,4580
20130601,4610
20130602,4620
20130603,4590
20130604,4640
20130605,4700
20130606,4680
20130607,4860
20130608,4470
20130609,4640
20130610,4610
20130611,4630
20130612,4640
20130613,4630
20130614,4670
20130615,4670
20130616,4680
20130617,4680
20130618,4640
20130619,4640
20130620,4660
20130621,4680
20130622,4680
20130623,4650
20130624,4650
20130625,4640
20130626,4600
20130627,4640
20130628,4630
20130629,4650
20130630,4620
20130701,4640
20130702,4630
20130703,4650
20130704,4660
20130705,4620
20130706,4270
20130707,4620
20130708,4670
20130709,4940
20130710,4580
20130711,4580
20130712,4920
20130713,4760
20130714,4740
20130715,4740
20130716,4790
20130717,4830
20130718,4860
20130719,4950
20130720,4920
20130721,4910
20130722,4910
20130723,4830
20130724,4840
20130725,4810
20130726,4770
20130727,4750
20130728,4750
20130729,4730
20130730,4750
20130731,4710
20130803,4730
20130804,4710
20130805,4740
20130806,4750
20130808,4810
20130809,4740
20130810,4780
20130811,4800
20130812,4840
20130813,4800
20130814,4800
20130815,4830
20130816,4790
20130817,4820
20130818,4770
20130819,4800
20130820,4810
20130821,4820
20130822,4780
20130824,4850
20130825,4830
20130826,4850
20130827,4850
20130828,4810
20130829,4850
20130830,4870
20130831,4930
20130901,4890
20130903,4870
20130904,4830
20130905,4870
20130906,4930
20130907,4910
20130909,4900
20130909,4910
20130911,4930
20130912,4940
20130913,4920
20130913,4910
20130914,4900
20130915,4910
20130916,4930
20130917,4940
20130918,4930
20130919,4910
20130920,4940
20130921,4940
20130922,4930
20130923,4930
20130924,4900
20130925,4920
20130926,4930
20130927,4930
20130928,4940
20130929,4950
20130930,4560
20131002,4930
20131003,4900
20131004,4930
20131005,4910
20131006,4910
20131007,4910
20131008,4910
20131009,4920
20131010,4910
20131011,4910
20131012,4910
20131013,4940
20131014,4920
20131015,4950
20131016,4950
20131017,4960
20131018,4960
20131019,4930
20131020,4960
20131021,4960
20131022,4950
20131023,4960
20131024,4970
20131025,4940
20131026,4940
20131027,4500
20131028,6500
20131029,6460
20131030,6470
20131031,5310
20131101,5140
20131102,5140
20131103,5050
20131104,5050
20131105,5040
20131106,5050
20131107,5120
20131108,5120
20131109,5120
20131110,5100
20131111,5100
20131112,5090
20131113,5070
20131116,5090
20131117,5090
20131118,5090
20131119,5110
20131120,5190
20131121,5160
20131122,5160
20131123,5170
20131124,5170
20131125,5180
20131126,5240
20131127,5230
20131128,5240
20131129,5240
20131130,5240
20131202,5310
20131203,5310
20131204,5280
20131205,5290
20131206,5270
20131207,5270
20131208,5280
20131209,5290
20131210,5300
20131211,5310
20131212,5350
20131213,5350
20131214,5370
20131215,5300
20131216,5380
20131217,5780
20131218,5430
20131219,5410
20131220,5440
20131221,5450
20131222,5430
20131223,5460
20131224,5450
20131225,5400
20131226,5470
20131227,5470
20131228,5470
20131229,5460
20131230,5450
20131231,5440
20140101,5420
20140102,5440
20140103,5420
