Date,Value
20120907,6
20120907,6
20120908,6
20120909,6
20120910,6
20120910,6
20120911,6
20120912,6
20120912,6
20120913,6
20120913,6
20120913,6
20120914,6
20120915,6
20120916,6
20120917,6
20120918,6
20120919,6
20120920,6
20120921,6
20120921,6
20120922,6
20120923,6
20120925,6
20120926,6
20120927,6
20120928,6
20120929,6
20120930,6
20121002,6
20121003,6
20121004,6
20121005,6
20121006,6
20121007,6
20121009,6
20121010,6
20121011,6
20121013,6
20121014,6
20121016,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121025,6
20121027,6
20121028,6
20121029,6
20121030,6
20121031,6
20121101,6
20121102,6
20121103,6
20121104,6
20121105,6
20121106,6
20121107,6
20121108,6
20121109,6
20121118,6
20121119,6
20121120,6
20121121,6
20121122,6
20121123,6
20121124,6
20121125,6
20121127,6
20121128,6
20121129,6
20121130,6
20121202,6
20121203,6
20121204,6
20121205,6
20121206,6
20121207,6
20121208,6
20121209,6
20121210,6
20121211,6
20121212,6
20121213,6
20121214,6
20121215,6
20121217,6
20121218,6
20121219,6
20121220,6
20121221,6
20121222,6
20121223,6
20121224,6
20121225,6
20121226,6
20121227,6
20121228,6
20121229,6
20130102,6
20130102,6
20130103,6
20130104,6
20130105,6
20130106,6
20130107,6
20130108,6
20130109,6
20130110,6
20130111,6
20130112,6
20130114,6
20130114,6
20130115,6
20130116,6
20130117,6
20130118,6
20130119,6
20130120,6
20130121,6
20130122,6
20130123,6
20130124,6
20130125,6
20130126,6
20130127,6
20130129,6
20130130,6
20130131,6
20130202,6
20130203,6
20130204,6
20130204,6
20130206,6
20130206,6
20130208,6
20130209,6
20130210,6
20130211,6
20130212,6
20130213,6
20130215,6
20130216,6
20130217,6
20130218,6
20130219,6
20130220,6
20130221,6
20130223,6
20130225,6
20130226,6
20130227,6
20130301,6
20130302,6
20130302,6
20130304,6
20130305,6
20130306,6
20130307,6
20130308,6
20130309,6
20130310,6
20130310,6
20130311,6
20130314,6
20130316,6
20130318,6
20130319,6
20130319,6
20130320,6
20130321,6
20130323,6
20130324,6
20130325,6
20130326,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130405,6
20130406,6
20130407,6
20130408,6
20130409,6
20130410,6
20130412,6
20130413,6
20130414,6
20130415,6
20130416,6
20130417,6
20130418,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130427,6
20130427,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130505,6
20130506,6
20130507,6
20130508,6
20130509,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
20130515,6
20130516,6
20130517,6
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,6
20130526,6
20130527,6
20130528,6
20130529,6
20130530,6
20130531,6
20130601,6
20130602,6
20130603,6
20130604,6
20130605,6
20130606,6
20130607,6
20130608,6
20130609,6
20130610,6
20130611,6
20130612,6
20130613,6
20130614,6
20130615,6
20130616,6
20130617,6
20130618,6
20130619,6
20130620,6
20130621,6
20130622,6
20130623,6
20130624,6
20130625,6
20130626,6
20130627,6
20130628,6
20130629,6
20130630,6
20130701,6
20130703,6
20130704,6
20130705,6
20130706,6
20130708,6
20130709,6
20130710,6
20130711,6
20130712,6
20130713,6
20130714,6
20130715,6
20130716,6
20130717,6
20130718,6
20130719,6
20130720,6
20130721,6
20130722,6
20130723,6
20130724,6
20130725,6
20130726,6
20130727,6
20130728,6
20130729,6
20130730,6
20130731,6
20130803,6
20130804,6
20130805,6
20130806,6
20130808,6
20130808,6
20130809,6
20130810,6
20130811,6
20130812,6
20130813,6
20130814,6
20130815,6
20130816,6
20130817,6
20130818,6
20130819,6
20130820,6
20130821,6
20130822,6
20130824,6
20130825,6
20130828,6
20130829,6
20130830,6
20130831,6
20130901,6
20130903,6
20130904,6
20130905,6
20130906,6
20130907,6
20130909,6
20130909,6
20130911,6
20130913,6
20130913,6
20130914,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131023,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131103,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131116,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131203,6
20131204,6
20131205,6
20131207,6
20131208,6
20131209,6
20131210,6
20131211,6
20131212,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140210,7
20140211,7
20140212,7
20140213,7
20140214,7
20140215,7
20140216,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140331,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140415,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140423,7
20140424,7
20140425,7
20140426,7
20140427,7
20140428,7
20140429,7
20140430,7
20140501,7
20140502,7
20140503,7
20140505,7
20140506,7
20140507,7
20140509,7
20140511,7
20140512,7
20140513,7
20140514,7
20140515,7
20140516,7
20140517,7
20140519,7
20140520,7
20140521,7
20140522,7
20140523,7
20140526,7
20140527,7
20140529,7
20140530,7
20140531,7
20140601,7
20140603,7
20140604,7
20140605,7
20140606,7
20140607,7
20140609,7
20140610,7
20140611,7
20140612,7
20140613,7
20140614,7
20140615,7
20140616,7
20140617,7
20140618,7
20140619,7
20140620,7
20140621,7
20140622,7
20140623,7
20140624,7
20140625,7
20140627,7
20140629,7
20140629,7
20140702,7
20140703,7
20140705,7
20140706,7
20140707,7
20140708,7
20140709,7
20140710,7
20140711,7
20140712,7
20140714,7
20140715,7
20140717,7
20140718,7
20140720,7
20140721,7
20140722,7
20140723,7
20140724,7
20140725,7
20140726,7
20140728,7
20140729,7
20140731,7
20140801,7
20140802,7
20140803,7
20140804,7
20140805,7
20140806,7
20140807,7
20140808,7
20140809,7
20140810,7
20140811,7
20140812,7
20140813,7
20140814,7
20140815,7
20140816,7
20140817,7
20140818,7
20140819,7
20140821,7
20140822,7
20140823,7
20140824,7
20140825,7
20140826,7
20140827,7
20140828,7
20140830,7
20140831,7
20140901,7
20140902,7
20140903,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140911,7
20140912,7
20140913,7
20140914,7
20140915,7
20140919,7
20140920,7
20140922,7
20140928,7
20141005,7
20141005,7
20141010,7
20141011,7
20141013,7
20141013,7
20141014,7
20141015,7
20141017,7
20141018,7
20141019,7
20141020,7
20141023,7
20141024,7
20141025,7
20141026,7
20141027,7
20141028,7
20141029,7
20141030,7
20141031,7
20141105,7
20141106,7
20141107,7
20141108,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141118,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141124,7
20141125,7
20141126,7
20141127,7
20141128,7
20141130,7
20141201,7
20141202,7
20141203,7
20141204,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141210,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141216,7
20141217,7
20141218,7
20141219,7
20141220,7
20141221,7
20141222,7
20141223,7
20141224,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150104,7
20150106,7
20150107,7
20150110,7
20150111,7
20150112,7
20150113,7
20150114,7
20150115,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150121,7
20150122,7
20150123,7
20150125,7
20150126,7
20150127,7
20150128,7
20150129,7
20150130,7
20150131,7
20150201,7
20150204,7
20150205,7
20150206,7
20150209,7
20150210,7
20150212,7
20150213,7
20150214,7
20150215,7
20150217,7
20150218,7
20150219,7
20150220,7
20150221,7
20150222,7
20150223,7
20150225,7
20150225,7
20150226,7
20150228,7
20150302,7
20150306,7
20150307,7
20150308,7
20150309,7
20150310,7
20150311,7
20150312,7
20150313,7
20150314,7
20150315,7
20150316,7
20150319,7
20150319,7
20150320,7
20150321,7
20150323,7
20150324,7
20150325,7
20150326,7
20150327,7
20150328,7
20150329,7
20150331,7
20150404,7
20150406,7
20150410,7
20150411,7
20150412,7
20150413,7
20150414,7
20150415,7
20150419,7
20150422,7
20150423,7
20150424,7
20150425,7
20150426,7
20150428,7
20150429,7
20150501,7
20150501,7
20150503,7
20150505,7
20150507,7
20150508,7
20150509,7
20150510,7
20150511,7
20150512,7
20150513,7
