Date,Value
20120814,1.726
20120814,1.726
20120814,1.633
20120815,0.928
20120815,0.928
20120816,0.933
20120817,0.935
20120817,0.935
20120817,0.933
20120818,0.933
20120818,1.748
20120819,1.558
20120819,1.558
20120819,1.958
20120819,1.958
20120819,1.958
20120819,2.171
20120819,1.932
20120819,1.932
20120819,1.919
20120820,2.116
20120820,2.115
20120821,2.117
20120821,2.116
20120822,2.115
20120823,2.114
20120823,2.114
20120823,2.114
20120823,2.114
20120823,2.114
20120823,2.112
20120823,2.145
20120824,2.146
20120825,1.913
20120826,2.11
20120826,2.11
20120826,2.11
20120826,2.11
20120826,2.11
20120826,2.11
20120827,2.157
20120827,2.162
20120827,2.162
20120827,2.162
20120828,2.162
20120828,2.183
20120828,2.299
20120829,2.293
20120830,2.298
20120831,2.299
20120901,2.19
20120902,2.19
20120902,2.288
20120902,2.288
20120903,2.286
20120904,2.207
20120904,2.207
20120904,2.207
20120904,7.81
20120904,7.81
20120904,7.81
20120905,7.81
20120905,5.658
20120905,5.633
20120905,5.495
20120906,5.674
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.757
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120906,5.777
20120907,5.687
20120907,5.687
20120907,5.687
20120907,5.696
20120908,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.656
20120909,5.545
20120909,5.555
20120910,5.556
20120910,5.556
20120910,5.556
20120910,5.556
20120910,5.555
20120910,5.555
20120910,5.555
20120910,5.555
20120911,5.514
20120911,5.514
20120911,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.514
20120912,5.488
20120912,5.57
20120913,5.615
20120913,5.629
20120913,5.629
20120914,5.558
20120915,5.583
20120916,5.265
20120917,5.552
20120918,5.552
20120918,5.552
20120918,5.456
20120919,5.51
20120920,5.549
20120920,5.549
20120920,5.549
20120920,5.567
20120920,5.649
20120920,5.649
20120920,5.127
20120920,5.52
20120921,5.52
20120921,5.52
20120921,5.52
20120921,5.52
20120921,5.52
20120921,5.52
20120921,5.517
20120921,5.517
20120921,5.307
20120921,5.261
20120921,5.261
20120921,5.261
20120921,5.261
20120922,5.261
20120922,5.261
20120922,5.261
20120922,5.261
20120922,5.261
20120922,5.242
20120922,5.242
20120922,5.242
20120922,5.242
20120923,5.242
20120923,5.242
20120923,5.242
20120923,5.242
20120923,5.242
20120923,5.202
20120923,5.202
20120923,5.202
20120923,5.202
20120924,5.202
20120924,5.202
20120924,5.202
20120925,5.202
20120925,5.202
20120925,5.202
20120925,5.202
20120925,5.202
20120925,5.183
20120925,5.183
20120925,5.183
20120925,5.183
20120926,5.183
20120926,5.183
20120926,5.183
20120926,5.183
20120926,5.183
20120926,5.234
20120926,5.234
20120926,5.234
20120926,5.234
20120927,5.234
20120927,5.234
20120927,5.234
20120927,5.234
20120927,5.234
20120927,5.344
20120927,5.344
20120927,5.344
20120927,5.344
20120928,5.344
20120928,5.344
20120928,5.344
20120928,5.344
20120928,5.344
20120928,5.205
20120928,5.205
20120928,5.205
20120928,5.205
20120929,5.205
20120929,5.205
20120929,5.205
20120929,5.205
20120929,5.205
20120929,5.176
20120929,5.176
20120929,5.176
20120929,5.176
20120930,5.176
20120930,5.176
20120930,5.176
20120930,5.176
20120930,5.176
20120930,5.207
20120930,5.207
20120930,5.207
20120930,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121001,5.207
20121002,5.207
20121002,5.207
20121002,5.207
20121002,5.207
20121002,5.207
20121002,5.349
20121002,5.349
20121002,5.349
20121002,5.349
20121003,5.349
20121003,5.349
20121003,5.349
20121003,5.349
20121003,5.349
20121003,5.433
20121003,5.433
20121003,5.433
20121003,5.433
20121004,5.433
20121004,5.433
20121004,5.433
20121004,5.433
20121004,5.433
20121004,5.439
20121004,5.439
20121004,5.439
20121004,5.439
20121005,5.439
20121005,5.439
20121005,5.439
20121005,5.439
20121005,5.439
20121005,5.439
20121005,5.439
20121005,5.442
20121005,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121006,5.442
20121007,5.442
20121007,5.442
20121007,5.442
20121007,5.442
20121007,5.442
20121007,5.442
20121007,5.442
20121007,5.439
20121007,5.439
20121008,5.439
20121008,5.439
20121008,5.439
20121008,5.439
20121008,5.439
20121008,5.439
20121008,5.439
20121008,5.38
20121008,5.38
20121009,5.38
20121009,5.38
20121009,5.38
20121009,5.38
20121009,5.38
20121009,5.38
20121009,5.38
20121009,5.4
20121009,5.4
20121010,5.4
20121010,5.4
20121010,5.4
20121010,5.4
20121010,5.4
20121010,5.4
20121010,5.4
20121010,5.526
20121010,5.526
20121011,5.526
20121011,5.526
20121011,5.526
20121011,5.526
20121011,5.526
20121011,5.526
20121011,5.526
20121011,5.492
20121011,5.492
20121012,5.492
20121012,5.492
20121012,5.492
20121012,5.492
20121012,5.492
20121012,5.492
20121012,5.492
20121012,5.489
20121012,5.489
20121013,5.489
20121013,5.489
20121013,5.489
20121013,5.489
20121013,5.489
20121013,5.489
20121013,5.489
20121013,5.506
20121013,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121014,5.506
20121015,5.506
20121015,5.506
20121015,5.506
20121015,5.506
