Date,Value
20120813,1070
20120813,1070
20120813,1080
20120813,1070
20120814,1070
20120815,1080
20120815,1080
20120816,1080
20120817,1100
20120817,1100
20120817,1090
20120817,1090
20120818,1100
20120819,1100
20120819,1100
20120819,1100
20120819,1100
20120819,1100
20120819,1100
20120820,1110
20120820,1110
20120821,1120
20120821,1120
20120822,1110
20120823,1110
20120823,1110
20120824,1120
20120825,1120
20120826,1130
20120826,1130
20120826,1130
20120826,1130
20120826,1130
20120827,1130
20120827,1130
20120827,1130
20120827,1130
20120828,1130
20120828,1130
20120829,1120
20120830,1120
20120831,1120
20120901,1130
20120902,1130
20120902,1130
20120902,1130
20120903,1140
20120904,1090
20120905,1090
20120905,1090
20120905,1090
20120905,1090
20120906,1150
20120906,1150
20120906,1130
20120907,1120
20120907,1130
20120908,1130
20120909,1140
20120910,1130
20120910,1130
20120911,1130
20120912,1130
20120912,1130
20120913,1130
20120913,1130
20120913,1130
20120914,1140
20120915,1090
20120916,1150
20120917,1150
20120918,1140
20120919,1150
20120920,1160
20120921,1150
20120921,1150
20120922,1160
20120923,1050
20120925,1160
20120926,1060
20120927,1030
20120928,1150
20120929,1150
20120930,1150
20121002,1170
20121003,1140
20121004,1180
20121005,1180
20121006,1170
20121007,1160
20121008,1190
20121009,1200
20121010,1190
20121011,1160
20121012,1080
20121013,1170
20121014,1170
20121016,1200
20121017,1170
20121018,1150
20121019,1200
20121020,1190
20121021,1170
20121022,1200
20121023,1200
20121024,1190
20121025,1050
20121026,1060
20121027,1180
20121028,1200
20121029,1070
20121030,1070
20121031,1190
20121101,1190
20121102,1180
20121103,1190
20121104,1170
20121105,1180
20121106,1170
20121107,1180
20121108,1180
20121109,1170
20121110,1170
20121111,1170
20121112,1170
20121113,1180
20121114,1170
20121115,1170
20121116,1170
20121117,1180
20121118,1180
20121119,1180
20121120,1180
20121121,1180
20121122,1190
20121123,1190
20121124,1180
20121125,1180
20121127,1170
20121128,1170
20121129,1180
20121130,1180
20121203,1190
20121204,1180
20121205,1180
20121206,1180
20121207,1180
20121208,1180
20121209,1190
20121210,1190
20121211,1200
20121212,1210
20121213,1210
20121214,1210
20121215,1210
20121217,1210
20121218,1200
20121219,1240
20121220,1250
20121221,1260
20121222,1250
20121223,1260
20121224,1260
20121225,1290
20121226,1290
20121227,1290
20121228,1290
20121229,1290
20121230,1280
20121231,1270
20130102,1280
20130102,1280
20130103,1280
20130104,1290
20130105,1290
20130106,1300
20130108,1320
20130108,1320
20130110,1320
20130110,1320
20130111,1320
20130112,1320
20130114,1140
20130114,1140
20130115,1310
20130116,1310
20130117,1310
20130118,1310
20130119,1300
20130120,1310
20130121,1290
20130122,1300
20130123,1310
20130124,1310
20130125,1320
20130126,1310
20130127,1300
20130129,1310
20130130,1310
20130131,1320
20130131,1320
20130202,1320
20130203,1320
20130204,1330
20130204,1330
20130206,1320
20130207,1320
20130208,1330
20130209,1330
20130210,1330
20130211,1340
20130212,1170
20130213,1340
20130215,1340
20130216,1350
20130217,1350
20130218,1360
20130219,1350
20130220,1350
20130221,1360
20130221,1360
20130223,1360
20130224,1370
20130225,1380
20130226,1370
20130226,1370
20130228,1360
20130301,1360
20130302,1370
20130302,1360
20130303,1330
20130305,1370
20130306,1310
20130307,1340
20130308,1300
20130309,1300
20130310,1270
20130310,1280
20130313,1410
20130313,1420
20130316,1340
20130317,1340
20130318,1350
20130319,1360
20130320,1370
20130321,1390
20130321,1390
20130322,1390
20130323,1350
20130324,1360
20130325,1360
20130326,1420
20130327,1440
20130328,1460
20130329,1450
20130330,1460
20130331,1450
20130401,1590
20130402,1600
20130403,1590
20130404,1610
20130405,1600
20130406,1600
20130407,1590
20130408,1580
20130409,1560
20130410,1560
20130411,1560
20130412,1550
20130413,1530
20130414,1490
20130415,1950
20130416,1940
20130417,1800
20130418,1710
20130419,1660
20130420,1700
20130421,1560
20130422,1710
20130423,1680
20130424,1700
20130425,1720
20130426,1730
20130427,1720
20130428,1690
20130429,1730
20130430,1740
20130502,1760
20130503,1750
20130504,1770
20130505,1810
20130506,1790
20130507,1820
20130508,1830
20130509,1810
20130510,1850
20130511,1840
20130512,1830
20130513,1840
20130514,1840
20130515,1890
20130516,1870
20130517,1880
20130518,1860
20130519,1840
20130520,1830
20130521,1870
20130521,1870
20130522,30
20130524,1880
20130525,1840
20130526,1840
20130527,1870
20130528,1870
20130530,1890
20130531,1870
20130601,1870
20130602,1870
20130603,1890
20130604,1880
20130605,1890
20130606,1910
20130607,1900
20130608,1910
20130609,1940
20130610,1940
20130611,1950
20130612,1950
20130613,1950
20130614,1960
20130615,1940
20130616,1990
20130617,1980
20130618,1980
20130619,1970
20130620,1980
20130621,1970
20130622,1960
20130623,1930
20130624,1690
20130625,1970
20130626,1970
20130627,1970
20130628,1850
20130629,1960
20130630,1970
20130701,1970
20130702,1950
20130703,1970
20130704,1980
20130705,1980
20130706,1960
20130707,1990
20130708,1970
20130709,2000
20130710,2010
20130711,2030
20130712,2020
20130713,2020
20130714,1990
20130715,2020
20130716,2080
20130717,2080
20130718,2080
20130719,1970
20130720,2010
20130721,1960
20130722,1870
20130723,1850
20130724,1820
20130725,1810
20130726,1790
20130727,1770
20130728,1720
20130729,1770
20130730,1780
20130731,1770
20130803,1800
20130804,1700
20130805,1800
20130806,1790
20130807,1800
20130809,1790
20130810,1680
20130811,1800
20130812,1700
20130813,1830
20130814,1720
20130815,1860
20130816,1690
20130817,1860
20130818,1890
20130819,1680
20130820,1880
20130821,1690
20130822,1700
20130823,1910
20130824,1910
20130825,1700
20130826,1900
20130827,1890
20130828,1880
20130829,1650
20130830,1840
20130831,1840
20130901,1830
20130902,1620
20130903,1840
20130904,1830
20130905,1830
20130906,1830
20130907,1840
20130908,1850
20130909,1830
20130910,1830
20130911,1600
20130912,1830
20130913,1830
20130913,1810
20130914,1810
20130915,1610
20130916,1820
20130917,1820
20130918,1790
20130919,1790
20130920,1790
20130921,1810
20130922,1800
20130923,1800
20130924,1810
20130925,1820
20130926,1800
20130927,1800
20130928,1810
20130929,1810
20130930,1800
20131002,1820
20131003,1840
20131004,1840
20131005,1850
20131006,1860
20131007,1880
20131008,1860
20131009,1820
20131010,1870
20131011,1800
20131012,1800
20131013,1880
20131014,1850
20131015,1850
20131016,1840
20131017,1840
20131018,1820
20131019,1730
20131020,1750
20131021,1750
20131022,1730
20131023,1750
20131024,1750
20131025,1740
20131026,1830
20131027,1730
20131028,1730
20131029,1740
20131030,1740
20131031,1740
20131101,1750
20131102,1750
20131103,1760
20131104,1760
20131105,1770
20131106,1780
20131107,1800
20131108,1820
20131109,1830
20131110,1860
20131111,1880
20131112,1870
20131113,1890
20131116,1880
20131117,1880
20131118,1880
20131119,1880
20131120,2010
20131121,1890
20131122,1920
20131123,1910
20131124,1900
20131125,1920
20131126,1940
20131127,1940
20131128,1960
20131129,1960
20131130,1970
20131202,1970
20131203,1970
20131204,2010
20131205,2010
20131206,2010
20131207,2020
20131208,2000
20131209,2010
20131210,2010
20131211,1940
20131213,2150
20131214,2140
20131215,2120
20131216,2180
20131217,2030
20131218,2030
20131219,2030
20131220,2030
20131221,2040
20131223,2040
20131224,2040
20131225,2050
20131226,2090
20131227,2090
20131228,2100
20131229,2110
20131230,2110
20131231,2130
20140101,2140
20140102,2130
20140103,2130
20140104,2130
20140105,2100
20140106,2020
20140107,2030
20140108,2030
20140109,2020
20140110,2020
20140111,2020
20140112,2010
20140113,2060
20140114,2070
20140115,2060
20140116,2080
20140117,2080
20140118,2090
20140119,2090
20140120,2100
20140121,2100
20140122,2110
20140123,2100
20140124,2100
20140125,2100
20140126,2100
20140127,2100
20140128,2100
20140129,2120
20140130,2130
20140131,2140
20140201,2130
20140202,2160
20140203,2160
20140204,2150
20140205,2150
20140206,2160
20140207,2170
20140208,2180
20140209,2160
20140211,2170
20140212,2190
20140213,2200
20140214,2230
20140215,2190
20140216,2190
20140217,2220
20140218,2220
20140220,2230
20140221,2310
20140222,2230
20140223,2320
20140224,2320
20140225,2360
20140226,2360
20140227,2370
20140228,2380
20140301,2400
20140302,2430
20140304,2450
20140306,2490
20140307,2480
20140308,2580
20140309,2580
20140310,2580
20140311,2540
20140312,2590
20140313,2620
20140314,2620
20140315,2620
20140316,2620
20140317,2630
20140318,2630
20140319,2610
20140320,2630
20140321,2640
20140322,2700
20140323,2700
20140324,2700
20140325,2720
20140326,2750
20140327,2750
20140328,2760
20140329,2750
20140330,2750
20140401,2740
20140402,2700
20140403,2710
20140404,2690
20140405,2720
20140406,2730
20140407,2770
20140408,2790
20140409,2690
20140410,2740
20140411,2720
20140412,2730
20140413,2730
20140414,2790
20140415,2810
20140416,2820
20140417,2840
20140418,2850
20140419,2860
20140421,2890
20140422,2910
20140423,2920
20140424,2910
20140425,2900
20140426,2900
20140428,2910
20140429,2910
20140430,2930
20140501,2930
20140502,2940
20140503,2930
20140505,2920
20140506,2920
20140508,2930
20140509,2910
20140511,2900
20140512,2880
20140513,2820
20140514,2820
20140515,2840
20140516,2810
20140517,2810
20140519,2840
20140520,2810
20140521,2810
20140522,2820
20140526,2930
20140527,2940
20140529,2940
20140530,2950
20140531,2960
20140601,2940
20140603,2950
20140605,2970
20140606,2970
20140607,2950
20140609,2990
20140611,3000
20140612,3010
20140613,3000
20140614,2990
20140616,2980
20140617,3000
20140618,2970
20140619,2960
20140620,3060
20140621,3060
20140622,3050
20140623,3020
20140624,3020
20140625,3030
20140627,3010
20140629,3030
20140629,3030
20140702,3030
20140703,2970
20140705,3050
20140706,1880
20140708,3050
20140709,3020
20140710,3090
20140711,3070
20140712,3080
20140714,3070
20140715,3070
20140717,3070
20140718,3080
20140720,3050
20140721,3020
20140722,3050
20140723,3010
20140724,3050
20140725,3040
20140726,3020
20140728,3020
20140729,3040
20140731,3050
20140801,3050
20140803,3040
20140805,3040
20140806,2990
20140807,2980
20140808,3040
20140809,3010
20140810,3030
20140811,3020
20140812,3040
20140813,3010
20140814,3050
20140815,2990
20140817,3040
20140818,3010
20140819,3000
20140821,3020
20140822,3020
20140823,3010
20140824,3020
20140825,3050
20140826,3060
20140827,3040
20140828,3080
20140830,3090
20140831,3010
20140901,3020
20140902,3070
20140903,3040
20140904,3040
20140905,3060
20140906,3070
20140907,3000
20140908,3030
20140909,3020
20140910,3040
20140912,3060
20140915,3010
20140915,2990
20140920,2980
20141010,3030
20141012,3030
20141013,2980
20141015,3000
20141017,3010
20141018,2990
20141019,3010
20141023,3000
20141024,3010
20141025,3010
20141026,3010
20141028,3000
20141029,3010
20141031,3030
20141106,3080
20141106,3090
20141107,3090
20141109,3070
20141111,3090
20141113,3110
20141114,3110
20141117,3150
20141119,3250
20141120,3250
20150827,4490
20151025,4530
20151216,4630
20160705,-
20161121,-
20161225,-
20170108,-
20170115,-
20170116,-
20170127,-
20170209,-
20170310,-
20170409,-
