Date,Value
20120921,1630
20120921,1630
20120922,1630
20120923,1630
20120925,1620
20120926,1620
20120927,1610
20120928,1610
20120929,1610
20120930,1610
20121002,1610
20121003,1610
20121004,1620
20121005,1620
20121006,1620
20121007,1620
20121008,1620
20121009,1620
20121010,1620
20121011,1620
20121012,1620
20121013,1610
20121014,1610
20121016,1620
20121017,1620
20121018,1620
20121019,1620
20121020,1630
20121021,1630
20121022,1640
20121023,1640
20121024,1650
20121025,1650
20121026,1650
20121027,1670
20121028,1670
20121029,1660
20121030,1660
20121031,1660
20121101,1660
20121102,1650
20121103,1650
20121104,1650
20121105,1650
20121106,1650
20121107,1650
20121108,1650
20121109,1650
20121110,1660
20121111,1660
20121112,1660
20121113,1660
20121114,1650
20121115,1660
20121116,1660
20121117,1680
20121118,1680
20121119,1680
20121120,1670
20121121,1670
20121122,1690
20121123,1690
20121124,1670
20121125,1670
20121127,1670
20121128,1670
20121129,1670
20121130,1670
20121203,1670
20121204,1680
20121205,1670
20121206,1670
20121207,1660
20121208,1660
20121209,1660
20121210,1660
20121211,1660
20121212,1680
20121213,1680
20121214,1680
20121215,1680
20121217,1700
20121218,1700
20121219,1730
20121220,1740
20121221,1740
20121222,1740
20121223,1770
20121224,1770
20121225,1790
20121226,1790
20121227,1790
20121228,1840
20121229,1840
20121230,1830
20121231,1840
20130102,1850
20130102,1850
20130103,1850
20130104,1850
20130105,1850
20130106,1850
20130108,1850
20130108,1850
20130110,1870
20130110,1870
20130111,1870
20130112,1860
20130114,1860
20130114,1860
20130115,1880
20130116,1900
20130117,1900
20130118,1890
20130119,1890
20130120,1890
20130121,1890
20130122,1890
20130123,1900
20130124,1900
20130125,1890
20130126,1890
20130127,1900
20130129,1900
20130130,1900
20130131,1900
20130131,1900
20130202,1900
20130203,1900
20130204,1910
20130204,1910
20130206,1910
20130207,1910
20130208,1910
20130209,1910
20130210,1910
20130211,1910
20130212,1910
20130213,1910
20130215,1920
20130216,1940
20130217,1930
20130218,1930
20130219,1950
20130220,1950
20130221,1950
20130221,1970
20130223,1970
20130224,1970
20130225,1960
20130226,1960
20130226,1960
20130228,1970
20130301,1970
20130302,1980
20130302,1980
20130303,1980
20130305,1970
20130306,1980
20130307,1970
20130308,1980
20130309,2000
20130310,2000
20130310,2000
20130313,2160
20130313,2160
20130316,2070
20130317,2080
20130318,2080
20130319,2080
20130320,2080
20130321,2090
20130321,2090
20130322,2090
20130323,2050
20130324,2050
20130325,2050
20130326,2110
20130327,2140
20130328,2140
20130329,2130
20130330,2130
20130331,2130
20130401,2260
20130402,2260
20130403,2260
20130404,2270
20130405,2260
20130406,2260
20130407,2270
20130408,2270
20130409,2240
20130410,2240
20130411,2250
20130412,2250
20130413,2250
20130414,2250
20130415,2740
20130416,2740
20130417,2570
20130418,2450
20130419,2380
20130420,2380
20130421,2380
20130422,2400
20130423,2400
20130424,2410
20130425,2440
20130426,2460
20130427,2440
20130428,2400
20130429,2400
20130430,2400
20130502,2400
20130503,2400
20130504,2420
20130505,2440
20130506,2420
20130507,2460
20130508,2460
20130509,2440
20130510,2440
20130511,2480
20130512,2470
20130513,2470
20130514,2500
20130515,2510
20130516,2510
20130517,2500
20130518,2500
20130519,2460
20130520,2460
20130521,2460
20130521,2460
20130522,2460
20130524,2460
20130525,2460
20130526,2470
20130527,2460
20130528,2460
20130530,2500
20130531,2470
20130601,2470
20130602,2480
20130603,2510
20130604,2510
20130605,2500
20130606,2500
20130607,2500
20130608,2500
20130609,2500
20130610,2520
20130611,2520
20130612,2530
20130613,2550
20130614,2550
20130615,2520
20130616,2520
20130617,2540
20130618,2530
20130619,2530
20130620,2530
20130621,2530
20130622,2530
20130623,2540
20130624,2540
20130625,2530
20130626,2530
20130627,2540
20130628,2520
20130629,2520
20130630,2520
20130701,2530
20130702,2530
20130703,2520
20130704,2520
20130705,2540
20130706,2540
20130707,2540
20130708,2540
20130709,2530
20130710,2550
20130711,2560
20130712,2550
20130713,2540
20130714,2540
20130715,2490
20130716,2550
20130717,2560
20130718,2520
20130719,2450
20130720,2430
20130721,2430
20130722,2280
20130723,2270
20130724,2270
20130725,2220
20130726,2220
20130727,2220
20130728,2220
20130729,2220
20130730,2220
20130731,2210
20130803,2190
20130804,2190
20130805,2190
20130806,2130
20130807,2100
20130809,2090
20130810,2090
20130811,2090
20130812,2120
20130813,2120
20130814,2160
20130815,2170
20130816,2170
20130817,2170
20130818,2170
20130819,2170
20130820,2170
20130821,2150
20130822,2120
20130823,2120
20130824,2120
20130825,2070
20130826,2070
20130827,2020
20130828,1990
20130829,1990
20130830,1940
20130831,1940
20130901,1940
20130902,1930
20130903,1930
20130904,1930
20130905,1930
20130906,1930
20130907,1930
20130908,1930
20130909,1930
20130910,1920
20130911,1920
20130912,1920
20130913,1870
20130913,1870
20130914,1870
20130915,1870
20130916,1820
20130917,1820
20130918,1810
20130919,1800
20130920,1800
20130921,1820
20130922,1800
20130923,1810
20130924,1830
20130925,1840
20130926,1840
20130927,1840
20130928,1850
20130929,1850
20130930,1850
20131002,1850
20131003,1870
20131004,1870
