Date,Value
20120813,4
20120813,4
20120813,4
20120813,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120820,4
20120821,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120827,4
20120827,4
20120827,4
20120827,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120902,4
20120902,4
20120902,4
20120903,4
20120904,4
20120905,4
20120905,4
20120905,4
20120905,4
20120906,4
20120906,4
20120906,4
20120907,4
20120907,4
20120908,4
20120909,4
20120910,4
20120910,4
20120911,4
20120912,4
20120912,4
20120913,4
20120913,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120925,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121002,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121016,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121120,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121127,4
20121128,4
20121129,4
20121130,4
20121203,4
20121204,4
20121205,4
20121206,4
20121207,4
20121208,4
20121209,4
20121210,4
20121211,4
20121212,4
20121213,4
20121214,4
20121215,4
20121217,4
20121218,4
20121219,4
20121220,4
20121221,4
20121222,4
20121223,4
20121224,4
20121225,4
20121226,4
20121227,4
20121228,4
20121229,4
20121230,4
20121231,4
20130102,4
20130102,4
20130103,4
20130104,4
20130105,4
20130106,4
20130108,4
20130108,4
20130110,4
20130110,4
20130111,4
20130112,4
20130114,4
20130114,4
20130115,4
20130116,4
20130117,4
20130118,4
20130119,4
20130120,4
20130121,4
20130122,4
20130123,4
20130124,4
20130125,4
20130126,4
20130127,4
20130129,4
20130130,4
20130131,4
20130131,4
20130202,4
20130203,4
20130204,4
20130204,4
20130206,4
20130207,4
20130208,4
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130220,5
20130221,5
20130221,5
