Date,Value
20130918,-33
20130918,-31
20130918,-31
20130918,-31
20130919,-31
20130919,-31
20130919,-31
20130919,-30
20130919,-30
20130920,-30
20130920,-30
20130920,-30
20130920,-30
20130920,-30
20130920,-30
20130920,-30
20130921,-30
20130921,-30
20130921,-30
20130921,-30
20130921,-30
20130921,-30
20130922,-30
20130922,-30
20130922,-30
20130922,-30
20130922,-30
20130923,-30
20130923,-30
20130923,-30
20130923,-30
20130924,-30
20130924,-30
20130924,-30
20130924,-30
20130924,-30
20130924,-30
20130925,-30
20130925,-30
20130925,-29
20130925,-29
20130925,-29
20130926,-29
20130926,-29
20130926,-29
20130926,-29
20130926,-29
20130927,-29
20130927,-29
20130927,-29
20130927,-29
20130927,-29
20130928,-29
20130928,-29
20130928,-29
20130928,-29
20130928,-29
20130929,-29
20130929,-29
20130929,-29
20130929,-29
20130929,-29
20130930,-29
20130930,-29
20130930,-29
20130930,-29
20130930,-29
20131001,-29
20131001,-29
20131001,-29
20131001,-29
20131001,-29
20131002,-29
20131002,-29
20131002,-29
20131002,-29
20131003,-29
20131003,-29
20131003,-29
20131003,-29
20131003,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131004,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131007,-30
20131007,-30
20131007,-30
20131007,-29
20131008,-29
20131008,-29
20131008,-29
20131008,-30
20131008,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-29
20131009,-29
20131010,-29
20131010,-29
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131012,-30
20131012,-30
20131012,-30
20131012,-29
20131012,-29
20131013,-29
20131013,-29
20131013,-29
20131013,-29
20131013,-29
20131014,-29
20131014,-29
20131014,-29
20131014,-29
20131014,-29
20131015,-29
20131015,-29
20131015,-29
20131015,-29
20131015,-29
20131016,-29
20131016,-29
20131016,-29
20131016,-30
20131016,-30
20131017,-30
20131017,-30
20131017,-30
20131017,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-30
20131019,-30
20131019,-30
20131019,-30
20131019,-30
20131019,-30
20131020,-30
20131020,-30
20131020,-30
20131020,-30
20131020,-30
20131021,-30
20131021,-30
20131021,-30
20131021,-29
20131021,-29
20131022,-29
20131022,-29
20131022,-30
20131022,-30
20131022,-30
20131023,-30
20131023,-30
20131023,-30
20131023,-30
20131023,-30
20131024,-30
20131024,-30
20131024,-30
20131024,-30
20131024,-30
20131025,-30
20131025,-30
20131025,-30
20131025,-30
20131025,-30
20131026,-30
20131026,-30
20131026,-30
20131026,-30
20131026,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-30
20131028,-30
20131028,-30
20131028,-30
20131028,-30
20131028,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131030,-30
20131030,-30
20131030,-30
20131030,-29
20131030,-29
20131031,-29
20131031,-29
20131031,-29
20131031,-29
20131101,-29
20131101,-29
20131101,-29
20131101,-29
20131101,-29
20131102,-29
20131102,-29
20131102,-29
20131102,-29
20131102,-29
20131103,-29
20131103,-29
20131103,-29
20131103,-29
20131103,-29
20131104,-29
20131104,-29
20131104,-29
20131104,-29
20131105,-29
20131105,-29
20131105,-29
20131105,-29
20131105,-29
20131106,-29
20131106,-29
20131106,-29
20131106,-29
20131106,-29
20131107,-29
20131107,-29
20131107,-29
20131107,-30
20131107,-29
20131108,-29
20131108,-29
20131108,-29
20131108,-29
20131108,-29
20131109,-29
20131109,-29
20131109,-29
20131109,-29
20131109,-29
20131109,-29
20131110,-29
20131110,-29
20131110,-30
20131110,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131112,-30
20131112,-30
20131112,-30
20131112,-29
20131112,-29
20131113,-29
20131113,-29
20131113,-29
20131113,-29
20131113,-30
20131114,-30
20131114,-30
20131114,-30
20131114,-30
