Date,Value
20120813,4
20120813,4
20120813,4
20120813,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120820,4
20120821,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120827,4
20120827,4
20120827,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120902,4
20120902,4
20120902,4
20120903,4
20120904,4
20120905,4
20120905,4
20120905,4
20120905,4
20120906,4
20120906,4
20120906,4
20120907,4
20130918,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131031,4
20131101,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131110,4
20131111,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131216,4
20131217,4
20131218,4
20131219,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
