Date,Value
20120814,1.089
20120814,1.089
20120814,0.778
20120815,1.038
20120815,1.038
20120816,1.04
20120817,1.041
20120817,1.041
20120817,1.04
20120818,1.04
20120818,1.841
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.839
20120819,1.89
20120820,1.903
20120820,1.902
20120821,1.905
20120821,1.907
20120822,1.907
20120823,1.904
20120823,1.904
20120823,1.904
20120823,1.904
20120823,1.904
20120823,1.904
20120823,1.916
20120824,1.989
20120825,1.981
20120826,1.982
20120826,1.982
20120826,1.982
20120826,1.979
20120826,1.979
20120826,1.971
20120827,1.975
20120827,1.973
20120827,1.973
20120827,1.973
20120828,1.968
20120828,1.971
20120828,1.782
20120829,1.788
20120830,1.788
20120831,1.787
20120901,1.787
20120902,1.787
20120902,1.619
20120902,1.619
20120903,1.792
20120904,1.635
20120904,1.635
20120904,1.635
20120904,6.382
20120904,6.382
20120904,6.382
20120905,6.386
20120905,4.169
20120905,4.152
20120905,4.014
20120906,3.959
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120906,4.257
20120907,4.194
20120907,4.194
20130918,3.41
20130918,3.669
20130918,3.669
20130918,3.668
20130919,3.668
20130919,3.668
20130919,3.668
20130919,3.872
20130919,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.817
20130921,3.817
20130921,3.817
20130921,3.817
20130921,3.819
20130921,3.819
20130921,3.819
20130922,3.819
20130922,3.819
20130922,3.819
20130922,3.82
20130922,3.82
20130923,3.82
20130923,3.82
