Date,Value
20120819,8
20120819,8
20120905,8
20120906,8
20120906,8
20130919,5
20130920,5
20130922,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131010,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131021,4
20131022,4
20131025,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20140911,6
20140912,6
20140913,6
20140914,6
20140915,6
20140920,6
20140922,6
20140928,6
20141010,6
20141011,6
20141013,6
20141013,6
20141014,6
20141015,6
20141129,6
20141130,6
20141201,6
20141203,6
20141205,7
20141206,7
20141210,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20170614,3
20170718,3
20170722,3
20170724,3
20170726,3
20170804,6
20170809,6
20170813,6
20170816,6
20170818,6
20170820,6
20170822,6
20170824,6
20170826,6
20170827,6
20170829,6
20170901,6
20170903,6
20170905,6
20170908,6
20170912,6
20170913,6
20170914,6
20170925,6
20170926,6
20170927,6
20171001,6
20171002,6
20171003,6
20171004,6
20171006,6
20171007,6
20171015,6
20171022,7
20171023,7
20171024,7
20171026,7
20171027,7
20171031,7
20171103,7
20171104,7
20171105,7
20171106,7
20171108,7
20171110,7
20171114,7
20171116,7
20171117,7
20171118,7
20171123,7
20171125,7
20171126,7
20171129,7
20171130,7
20171201,7
20171202,7
20171205,7
20171206,7
20171213,7
20171215,7
20171216,7
20171218,7
20171220,7
20171221,7
20171222,7
20171223,7
20171225,7
20171226,7
20171228,7
20171230,7
20171231,7
20180101,7
20180102,7
20180103,7
20180104,7
20180106,7
20180108,7
20180109,7
20180113,7
20180114,7
20180117,7
20180118,7
20180120,7
20180121,7
20180123,7
20180126,7
20180130,7
20180131,7
20180201,7
20180202,7
20180203,7
20180215,6
20180218,6
20180219,6
20180220,6
20180221,6
20180222,6
20180223,6
20180224,6
20180225,6
20180226,6
20180227,6
20180228,6
20180301,6
20180302,6
20180304,6
20180307,2
20180309,2
20180312,2
20180314,2
20180315,2
20180315,2
20180316,2
20180317,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
