Date,Value
20120813,1150
20120813,1150
20120813,1150
20120813,1170
20120814,1160
20120815,1190
20120815,1190
20120816,1190
20120817,1180
20120817,1180
20120817,1180
20120817,1180
20120818,1170
20120819,1160
20120819,1160
20120819,1160
20120819,1160
20120819,1160
20120820,1170
20120820,1160
20120821,1170
20120821,1160
20120822,1160
20120823,1160
20120823,1110
20120824,1120
20120825,1170
20120826,1190
20120826,1190
20120826,1190
20120826,1190
20120826,1190
20120827,1150
20120827,1150
20120827,1150
20120827,1150
20120828,1150
20120828,1150
20120829,1210
20120830,1210
20120831,1200
20120901,1210
20120902,1210
20120902,1210
20120902,1210
20120903,1220
20120904,1210
20120905,1260
20120905,1260
20120905,1260
20120905,1260
20120906,1260
20120906,1260
20120906,1390
20120907,1400
20130918,1990
20130918,1990
20130919,2000
20130920,2000
20130921,2000
20130922,2010
20130923,2020
20130924,2020
20130925,2060
20130926,2060
20130927,2060
20130928,2090
20130929,2090
20130930,2090
20131002,2140
20131003,2150
20131004,2170
20131005,2160
20131006,2170
20131007,2230
20131008,2230
20131009,2280
20131010,2300
20131011,2300
20131012,2300
20131013,2620
20131014,2610
20131015,2560
20131016,2290
20131017,2220
20131018,2220
20131019,2200
20131020,2230
20131021,2230
20131022,2230
20131023,2220
20131024,2240
20131025,2190
20131026,2190
20131027,2190
20131028,2200
20131029,2200
20131030,2210
20131031,2220
20131101,2160
20131102,2160
20131103,2130
20131104,2130
20131105,2100
20131106,2100
20131107,2090
20131108,2090
20131109,2090
20131110,2070
20131111,2070
20131112,2070
20131113,2040
20131116,2010
20131117,2020
20131118,2020
20131119,1810
20131120,2450
20131121,1900
20131122,1990
20131123,2010
20131124,1910
20131125,1980
20131126,2000
20131127,2060
20131128,2000
20131129,2020
20131130,2030
20131202,2040
20131203,2040
20131204,2060
20131205,2070
20131206,2070
20131207,2100
20131208,2080
20131209,2090
20131210,2090
20131211,2080
20131213,2090
20131214,2090
20131215,2060
20131216,2040
20131217,2040
20131218,2040
20131219,2050
20131220,2050
20131221,2050
20131223,2010
20131224,2010
20131225,2020
20131226,2010
20131227,2000
20131228,2000
20131229,2010
20131230,2010
20131231,2020
20140101,2010
20140102,2010
20140103,2010
20140104,2020
20140105,1960
20140106,1890
20140107,1880
20140108,1890
20140109,1870
20140110,1870
20140111,1880
20140112,1880
20140113,1860
20140114,1860
20140115,1850
20140116,1870
20140117,1890
20140118,1900
20140119,1900
20140120,1960
20140121,2010
20140122,2010
20140123,2050
20140124,2710
20140125,2520
20140126,2500
20140127,2440
20140128,2450
20140129,2460
20140130,2450
20140131,2500
20140201,2500
20140202,2500
20140203,2530
20140204,2530
20140205,2540
20140206,2560
20140207,2550
20140208,2550
20140209,2570
20140211,2430
20140212,2290
20140213,2140
20140214,2640
20140215,2590
20140216,2180
20140217,2700
20140218,2710
20140220,2460
20140221,2660
20140222,2660
20140223,2680
20140224,2540
20140225,2570
20140226,2180
20140227,2200
20140228,2160
20140301,2240
20140302,2030
20140304,2010
20140306,2130
20140307,2200
20140308,2200
20140309,2210
20140310,2240
20140311,2650
20140312,2170
20140313,1780
20140314,1740
20140315,1670
20140316,1670
20140317,1600
20140318,1430
20140319,1430
20140320,1320
20140321,1320
20140322,1220
20140323,1210
20140324,1140
20140325,1140
20140326,1140
20140327,500
20140328,500
20140329,1120
20140330,1120
20140401,1090
20140402,1080
20140403,500
20140404,1080
20140405,1070
20140406,1060
20140407,1050
20140408,1060
20140409,1060
20140410,500
20140411,500
20140412,500
20140413,500
20140414,1040
20140415,1050
20140416,1060
20140417,1080
20140418,1090
20140419,1020
20140421,1010
20140422,1010
20140423,994
20140424,980
20140425,964
20140426,979
20140428,962
20140429,962
20140430,952
20140501,955
20140502,948
20140503,936
20140505,932
20140506,926
20140508,922
20140509,919
20140511,901
20140512,911
20140513,910
20140514,910
20140515,913
20140516,912
20140517,910
20140519,906
20140520,903
20140521,894
20140522,891
20140526,881
20140527,879
20140529,882
20140530,883
20140531,876
20140601,499
20140603,499
20140605,499
20140606,499
20140607,500
20140609,872
20140611,856
20140612,500
20140613,499
20140614,826
20140616,814
20140617,814
20140618,794
20140619,772
20140620,761
20140621,759
20140622,759
20140623,742
20140624,499
20140625,499
20140627,743
20140629,720
20140629,720
20140702,700
20140703,688
20140705,500
20140706,499
20140707,498
20140708,647
20140709,630
20140710,624
20140711,616
20140712,612
20140714,596
20140715,592
20140717,600
20140718,601
20140720,627
20140721,679
20140722,690
20140723,1460
20140724,1640
20140725,1710
20140726,1560
20140728,1800
20140729,1510
20140731,1870
20140801,1890
20140802,1900
20140803,1920
20140804,1930
20140805,2000
20140806,1610
20140807,1650
20140808,1690
20140809,2090
20140810,2220
20140811,2230
20140812,1750
20140813,1750
20140814,2310
20140815,2420
20140816,2440
20140817,1810
20140818,2450
20140819,2460
20140821,2710
20140822,2760
20140823,2670
20140824,2770
20140825,2770
20140826,2790
20140827,2810
20140828,2000
20140830,2840
20140831,2870
20140901,1960
20140902,2840
20140903,2780
20140904,2810
20140905,2880
20140906,2810
20140907,2880
20140908,2020
20140909,2020
20140910,2840
20140911,2870
20140912,3000
20140913,2080
20140914,2090
20140915,3050
20140919,3030
20140920,3110
20140922,3080
20140928,3120
20141010,3020
20141011,2110
20141013,3110
20141013,3000
20141014,2980
20141015,2960
20141017,2960
20141018,2960
20141019,3150
20141023,3130
20141024,3010
20141025,2990
20141026,3030
20141027,3140
20141028,2980
20141029,2980
20141030,2970
20141031,2970
20141105,3140
20141106,2970
20141107,2940
20141108,2930
20141109,2920
20141110,3120
20141112,2960
20141113,2980
20141114,3020
20141115,3050
20141116,3200
20141117,3180
20141118,3200
20141119,3040
20141120,3190
20150715,3280
20150811,3400
20150819,3380
20150829,3360
20150905,3350
20150908,3330
20150914,3240
20150916,3310
20150918,3310
20150920,3270
20150922,3280
20150924,3260
20150926,3270
20150930,3250
20151002,3240
20151009,3270
20151010,3240
20151011,3220
20151013,3210
20151014,3190
20151015,3190
20151017,3180
20151023,3130
20151024,3140
20151025,3140
20151027,3140
20151028,3120
20151028,3110
20151102,3130
20151105,3140
20151107,3150
20151112,3160
20151116,3150
20151117,3160
20151118,3170
20151120,3180
20151122,3180
20151123,3170
20151127,3170
20151202,3170
20160129,3050
20160205,3030
20160207,2990
20160511,-
20160522,-
20160524,-
20160629,-
20160706,-
20160812,-
20160814,-
20160903,-
20160905,-
20160928,-
20161024,-
20161105,-
20170122,-
20170224,-
20170308,-
20170316,-
20170320,-
20170411,-
20170416,-
20170730,-
20170809,-
20170818,-
20170913,-
20170919,-
20171105,-
20171106,-
20171108,-
20171116,-
20171203,-
20180215,-
20180228,-
20180302,-
20180304,-
20180805,-
20190428,-
20190520,-
20190523,-
