Date,Value
20130913,1144
20130914,1144
20130915,1143
20130916,1143
20130917,1126
20130918,1143
20130919,1143
20130921,1158
20130921,1158
20130922,1158
20130923,1158
20130924,1157
20130925,1215
20130926,1215
20130927,1215
20130928,1215
20130929,1215
20130930,1215
20131002,1223
20131003,1223
20131004,1223
20131005,1223
20131006,1221
20131007,1223
20131008,1203
20131009,1212
20131010,1212
20131011,1213
20131012,1225
20131013,1225
20131014,1225
20131015,1225
20131016,1225
20131017,1225
20131018,1246
20131019,1246
20131020,1246
20131021,1246
20131022,1245
20131023,1245
20131024,1245
20131025,1245
20131026,1238
20131027,1238
20131028,1238
20131029,1239
20131030,1223
20131031,1227
20131101,1227
20131102,1253
20131103,1204
20131105,1254
20131106,1253
20131107,1253
20131108,1265
20131109,1265
20131109,1265
20131110,1263
20131112,1260
20131112,1259
20131114,1259
20131117,1288
20131117,1288
20131118,1288
20131119,1288
20131120,1287
20131121,1312
20131122,1312
20131123,1312
20131124,1312
20131125,1312
20131126,1312
20131127,1312
20131128,1312
20131129,1274
20131130,1274
20131202,1274
20131203,1275
20131204,1281
20131205,1280
20131206,1437
20131207,1451
20131208,1437
20131209,1451
20131210,1451
20131211,1451
20131213,1451
20131214,1460
20131215,1460
20131217,1460
20131218,1460
20131220,1460
20131221,1460
20131223,1475
20131224,1475
20131225,1475
20131226,1475
20131227,1507
20131228,1507
20131229,1507
20131230,1515
20131231,1515
20140101,1515
20140102,1515
20140103,1515
20140105,1515
20140106,1515
20140107,1515
20140108,1515
20140109,1524
20140110,1524
20140111,1524
20140112,1524
20140113,1524
20140114,1524
20140115,1524
20140116,1524
20140117,1524
20140118,1524
20140119,1524
20140120,1536
20140121,1536
20140122,1536
20140123,1536
20140124,1536
20140125,1536
20140126,1536
20140127,1536
20140128,1536
20140129,1536
20140130,1546
20140131,1546
20140201,1546
20140202,1546
20140203,1582
20140204,1582
20140205,1582
20140206,1582
20140207,1605
20140208,1605
20140209,1628
20140211,1628
20140212,1628
20140213,1641
20140214,1641
20140215,1641
20140216,1641
20140217,1641
20140218,1641
20140220,1641
20140221,1641
20140222,1641
20140223,1673
20140224,1641
20140225,1641
20140226,1641
20140227,1641
20140228,1641
20140301,1641
20140302,1641
20140304,1728
20140306,1641
20140307,1641
20140308,1641
20140309,1641
20140310,1641
20140311,1641
20140312,1817
20140313,1817
20140314,1817
20140315,1817
20140316,1817
20140317,1817
20140318,1830
20140319,1830
20140320,1830
20140321,1830
20140322,1830
20140323,1842
20140324,1842
20140325,1842
20140326,1842
20140327,1842
20140328,1842
20140329,1842
20140330,1842
20140401,1842
20140402,1857
20140403,1857
20140404,1857
20140405,1857
20140406,1857
20140407,1857
20140408,1857
20140409,2026
20140410,2026
20140411,2026
20140412,2026
20140413,2026
20140414,2026
20140415,2026
20140416,2171
20140417,2171
20140418,2171
20140419,2171
20140421,2171
20140422,2235
20140423,2235
20140424,2235
20140425,2235
20140426,2235
20140428,2235
20140429,2235
20140430,2235
20140501,2235
20140502,2235
20140503,2235
20140505,2199
20140506,2199
20140912,2184
20140913,2184
20140914,2454
20140915,2454
20140920,2454
20141010,3150
20141011,3150
20141013,3150
20141014,3167
20141015,3167
20141024,2279
20141025,2279
20141025,2279
20141027,2279
20141029,3198
20141030,3198
20141031,3198
20141106,3198
20141106,3324
20141107,3324
20141109,3324
20141110,3324
20141113,3324
20141114,3324
20141118,3324
20141119,3324
20141120,3342
20141122,3342
20141122,3342
20141123,3342
20141125,3342
20141126,3342
20141128,3384
20141130,3384
20141201,3384
20141202,3384
20141207,3423
20141208,3423
20141214,3434
20141215,3434
20141217,3434
20141218,3434
20141219,3434
20141220,3434
20141221,3470
20141222,3470
20141224,3470
20141226,3470
20141226,3470
20141227,3470
20141228,3470
20141229,3470
20141231,3470
20150110,3568
20150111,3568
20150114,3568
20150115,3568
20150117,3568
20150118,3563
20150119,3563
20150121,3563
20150123,3563
20150123,3563
20150129,3640
20150129,3640
20150205,3640
20150205,3660
20150215,3674
20150223,3698
20150303,3705
20150308,3705
20150413,3897
20150510,4100
20150511,4100
20150528,4100
20150603,4100
20150605,4100
20150607,4100
20150609,4100
20150625,4100
20150716,4100
20150815,4100
20150816,4100
20150818,4100
20150818,4100
20150819,4100
20150820,4100
20150821,4100
20150822,4100
20150825,4100
20150827,4100
20150830,4100
20150901,4100
20150903,4100
20150904,4100
20150906,4100
20150908,4100
20150908,4100
20150917,4100
20150918,4100
20150919,4100
20151005,4100
20151011,4100
20151018,4100
20151021,4100
20151023,4100
20151024,3119
20151025,4100
20151027,4100
20151028,4100
20151102,4100
20151107,4100
20151118,4100
20151124,4100
20151208,4100
20151228,4100
20160120,4100
20160129,4100
20160208,4100
20160216,4100
20160319,4100
20160402,4100
20160403,4100
20160406,4100
20160416,4100
20160417,4100
20160419,4100
20160420,4100
20160430,4100
20160624,4100
20160706,4100
20170208,4100
20170210,3119
